31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
42583,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,18,18,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,6,3,3,50.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,22,20,2,90.91%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,3,2,1,66.67%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,15,13,2,86.67%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,6,5,1,83.33%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,35,33,2,94.29%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,51,50,1,98.04%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,19,16,3,84.21%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,3,2,1,66.67%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,14,12,2,85.71%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,46,45,1,97.83%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,31,28,3,90.32%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,97,93,4,95.88%,
