31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42583,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,113,112,1,99.12%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,197,194,3,98.48%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,239,230,9,96.23%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,124,117,7,94.35%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,130,130,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,64,60,4,93.75%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,189,181,8,95.77%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,134,131,3,97.76%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,86,83,3,96.51%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,345,334,11,96.81%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,106,101,5,95.28%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,291,284,7,97.59%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,148,146,2,98.65%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,251,240,11,95.62%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,54,53,1,98.15%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,433,429,4,99.08%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,140,137,3,97.86%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,112,108,4,96.43%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,247,238,9,96.36%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,153,147,6,96.08%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,152,143,9,94.08%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,167,165,2,98.80%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,116,116,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,102,97,5,95.10%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,260,259,1,99.62%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,145,144,1,99.31%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,91,85,6,93.41%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,137,133,4,97.08%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,111,106,5,95.50%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,113,109,4,96.46%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,230,220,10,95.65%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,118,115,3,97.46%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,174,168,6,96.55%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,97,97,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,346,337,9,97.40%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,75,75,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,128,124,4,96.88%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,105,95,10,90.48%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,174,172,2,98.85%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,102,97,5,95.10%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,169,158,11,93.49%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,248,240,8,96.77%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,214,211,3,98.60%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,142,142,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,107,107,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,190,173,17,91.05%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,129,126,3,97.67%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,144,139,5,96.53%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,592,577,15,97.47%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,162,160,2,98.77%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,302,286,16,94.70%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,58,52,6,89.66%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,158,156,2,98.73%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,251,248,3,98.80%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,195,193,2,98.97%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,121,120,1,99.17%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,236,228,8,96.61%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,197,190,7,96.45%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,119,119,0,100.00%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,133,130,3,97.74%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,96,89,7,92.71%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,52,51,1,98.08%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,131,128,3,97.71%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,117,116,1,99.15%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,162,158,4,97.53%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,76,71,5,93.42%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,250,242,8,96.80%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,122,120,2,98.36%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,120,112,8,93.33%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,73,68,5,93.15%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,66,60,6,90.91%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,178,175,3,98.31%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,169,162,7,95.86%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,138,130,8,94.20%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,125,120,5,96.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,289,283,6,97.92%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,171,163,8,95.32%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,178,166,12,93.26%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,117,117,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,216,207,9,95.83%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,172,172,0,100.00%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,8,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,23131,22515,616,97.34%,
