62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42583,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,108,82,26,75.93%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,105,90,15,85.71%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,64,59,5,92.19%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,60,45,15,75.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,126,108,18,85.71%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,80,67,13,83.75%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,217,195,22,89.86%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,51,37,14,72.55%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,141,118,23,83.69%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,72,64,8,88.89%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,131,115,16,87.79%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,239,209,30,87.45%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,75,54,21,72.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,126,92,34,73.02%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,78,60,18,76.92%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,104,87,17,83.65%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,96,80,16,83.33%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,79,65,14,82.28%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,60,50,10,83.33%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,132,105,27,79.55%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,74,61,13,82.43%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,76,56,20,73.68%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,114,92,22,80.70%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,51,37,14,72.55%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,183,153,30,83.61%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,63,53,10,84.13%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,61,47,14,77.05%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,70,53,17,75.71%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,76,67,9,88.16%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,104,76,28,73.08%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,130,107,23,82.31%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,70,60,10,85.71%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,108,82,26,75.93%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,80,66,14,82.50%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,342,277,65,80.99%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,82,70,12,85.37%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,182,144,38,79.12%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,78,62,16,79.49%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,120,107,13,89.17%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,95,84,11,88.42%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,132,108,24,81.82%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,104,90,14,86.54%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,65,61,4,93.85%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,58,41,17,70.69%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,67,53,14,79.10%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,75,48,27,64.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,41,26,15,63.41%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,116,92,24,79.31%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,76,53,23,69.74%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,36,22,14,61.11%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,92,84,8,91.30%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,82,60,22,73.17%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,168,140,28,83.33%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,99,81,18,81.82%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,108,84,24,77.78%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,112,99,13,88.39%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,84,70,14,83.33%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,30,20,10,66.67%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12158,10043,2115,82.60%,
