ALL CANCERS TWO WEEK WAIT,,,,,,,
42583,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,516,501,15,97.09%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,416,393,23,94.47%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,558,529,29,94.80%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,412,395,17,95.87%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1056,989,67,93.66%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,711,674,37,94.80%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,822,752,70,91.48%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,228,209,19,91.67%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,496,456,40,91.94%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1208,1149,59,95.12%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,803,731,72,91.03%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1910,1833,77,95.97%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,678,644,34,94.99%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,431,402,29,93.27%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,589,559,30,94.91%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,680,672,8,98.82%
