31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
42583,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,22,22,0,100.00%,,22,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,SURGERY,22,21,1,95.45%,,21,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,SURGERY,73,72,1,98.63%,,72,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,7,1,87.50%,,7,0,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,13,13,0,100.00%,,13,0,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,11,3,78.57%,,11,3,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,40,40,0,100.00%,,40,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,46,45,1,97.83%,,45,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,38,35,3,92.11%,,35,0,3,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,68,66,2,97.06%,,66,2,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,20,0,100.00%,,20,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,16,1,94.12%,,16,0,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,25,1,96.15%,,25,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,21,2,91.30%,,21,0,0,2,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,34,34,0,100.00%,,34,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,43,35,8,81.40%,,35,4,2,2,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,10,2,83.33%,,10,1,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,SURGERY,32,32,0,100.00%,,32,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,52,47,5,90.38%,,47,1,4,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,39,38,1,97.44%,,38,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,39,39,0,100.00%,,39,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,28,0,100.00%,,28,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,50,50,0,100.00%,,50,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
