﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",60,51,6,6,56,54
"RA2",25,24,0,0,5,3
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",43,41,16,16,31,24
"RA9",8,6,2,1,0,0
"RAE",16,15,0,0,7,6
"RAJ",27,24,0,0,4,2
"RAL",78,52,0,0,2,1
"RAN",16,8,0,0,0,0
"RAP",10,8,0,0,8,7
"RAS",9,7,0,0,8,6
"RAX",10,10,0,0,7,7
"RBA",12,9,2,1,4,4
"RBD",8,6,0,0,2,0
"RBK",13,13,0,0,2,1
"RBL",18,17,0,0,6,6
"RBN",14,10,0,0,0,0
"RBQ",34,27,0,0,0,0
"RBS",0,0,36,29,0,0
"RBT",11,5,0,0,4,3
"RBV",6,4,0,0,0,0
"RBZ",6,3,1,1,8,4
"RC1",12,7,0,0,0,0
"RC3",9,7,0,0,0,0
"RC9",21,15,2,1,19,14
"RCB",19,14,0,0,2,2
"RCD",8,4,0,0,0,0
"RCF",7,5,0,0,3,1
"RCU",0,0,9,7,2,1
"RCX",13,7,0,0,12,10
"RD1",11,10,0,0,7,6
"RD3",11,11,0,0,4,2
"RD7",12,12,2,2,5,4
"RD8",9,6,0,0,6,4
"RDD",34,33,1,1,3,2
"RDE",12,11,2,1,5,1
"RDU",12,12,0,0,5,0
"RDZ",12,7,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,12,4,2,7,1
"REM",23,21,0,0,0,0
"REP",2,0,0,0,48,44
"RET",19,18,0,0,0,0
"RF4",40,38,0,0,11,8
"RFF",11,7,0,0,2,0
"RFR",13,10,0,0,2,0
"RFS",15,14,0,0,3,1
"RFW",12,11,0,0,4,2
"RGM",40,39,0,0,0,0
"RGN",11,11,0,0,2,2
"RGP",12,9,2,1,3,1
"RGQ",16,14,1,1,7,4
"RGR",9,7,0,0,12,10
"RGT",59,55,11,9,45,36
"RH8",18,11,4,3,12,5
"RHM",83,72,32,27,36,27
"RHQ",85,78,0,0,42,36
"RHU",17,12,0,0,14,11
"RHW",17,12,0,0,2,0
"RJ1",79,75,20,20,16,16
"RJ2",38,33,0,0,5,5
"RJ6",12,12,0,0,4,0
"RJ7",51,46,10,7,35,28
"RJC",7,5,0,0,0,0
"RJD",8,8,0,0,0,0
"RJE",66,53,8,2,10,10
"RJF",8,7,0,0,0,0
"RJL",19,16,0,0,4,0
"RJN",6,4,0,0,1,0
"RJR",14,11,0,0,4,1
"RJZ",85,80,12,12,39,37
"RK5",11,7,2,1,15,0
"RK9",42,31,0,0,7,5
"RKB",39,38,4,1,27,24
"RKE",15,13,0,0,23,21
"RL1",5,0,0,0,0,0
"RL4",28,24,0,0,14,12
"RLN",18,12,0,0,7,7
