﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,3,0,0,2,1
"R1H",76,71,4,3,57,48
"RA2",25,24,0,0,5,1
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",43,35,17,13,31,29
"RA9",8,5,2,2,0,0
"RAE",16,11,0,0,5,4
"RAJ",27,19,0,0,4,0
"RAL",91,55,0,0,5,2
"RAN",16,12,0,0,0,0
"RAP",10,7,0,0,8,5
"RAS",9,8,0,0,8,4
"RAX",10,5,0,0,6,6
"RBA",12,9,2,2,4,4
"RBD",8,5,0,0,2,2
"RBK",14,14,0,0,3,3
"RBL",18,17,0,0,6,3
"RBN",14,11,0,0,0,0
"RBQ",34,29,0,0,0,0
"RBS",0,0,36,30,0,0
"RBT",11,8,0,0,4,1
"RBV",6,6,0,0,0,0
"RBZ",6,4,1,1,8,2
"RC1",12,7,1,1,3,1
"RC3",9,8,0,0,0,0
"RC9",21,20,3,3,19,15
"RCB",19,16,0,0,2,0
"RCD",8,3,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,9,7,2,1
"RCX",13,10,0,0,12,12
"RD1",11,9,0,0,7,6
"RD3",11,10,0,0,4,0
"RD7",12,9,2,1,5,2
"RD8",9,4,0,0,6,2
"RDD",34,32,1,1,3,3
"RDE",12,12,2,2,5,1
"RDU",12,11,0,0,1,1
"RDZ",12,10,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,10,4,0,7,2
"REM",23,19,0,0,0,0
"REP",2,2,0,0,48,40
"RET",20,16,0,0,0,0
"RF4",40,36,0,0,11,4
"RFF",11,10,0,0,2,0
"RFR",13,12,0,0,2,0
"RFS",15,13,0,0,3,2
"RFW",9,9,0,0,4,3
"RGM",40,38,0,0,0,0
"RGN",11,6,0,0,3,3
"RGP",12,7,2,0,3,1
"RGQ",14,12,1,1,7,1
"RGR",9,5,0,0,12,9
"RGT",59,56,11,11,45,33
"RH8",18,14,4,3,12,7
"RHM",100,77,33,21,38,30
"RHQ",85,74,0,0,42,36
"RHU",17,14,0,0,14,14
"RHW",17,11,0,0,2,2
"RJ1",75,66,20,15,16,14
"RJ2",38,33,0,0,5,4
"RJ6",12,12,0,0,4,2
"RJ7",53,53,10,5,35,34
"RJC",7,6,0,0,0,0
"RJD",9,7,0,0,0,0
"RJE",66,59,8,2,10,8
"RJF",8,6,0,0,0,0
"RJL",21,18,0,0,4,0
"RJN",6,6,0,0,1,0
"RJR",14,13,0,0,4,0
"RJZ",96,92,12,12,39,36
"RK5",11,9,2,2,15,4
"RK9",42,37,0,0,7,5
"RKB",39,39,4,4,27,19
"RKE",15,8,0,0,23,19
"RL1",5,0,0,0,0,0
"RL4",28,24,0,0,14,13
"RLN",18,10,0,0,7,4
"RLQ",6,4,0,0,1,1
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,9
"RM1",19,19,4,2,15,11
"RM2",36,34,0,0,2,0
"RM3",43,38,0,0,0,0
"RMC",18,12,0,0,16,9
"RMP",11,9,0,0,3,0
"RN3",10,6,0,0,8,2
"RN5",18,17,0,0,5,2
