﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2013-14","MARCH","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","00N","NHS SOUTH TYNESIDE CCG",0,59486,57181,2305,800,51194,50742,452,47478,46689,2565,630,1405,1484,15756,15261,53,495,265,627,8262,3675,27504,17167,7827,2510,2883,4365,759,2569,1037,406284,150330,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",753309,15550,15550,0,99,15451,15451,0,14828,13173,372,91,58,1757,3515,2460,59,1055,469,687,1561,1093,8893,6571,1729,593,294,1332,176,784,372,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AA3","LUTON NHS 111","06P","NHS LUTON CCG",210300,5594,5594,0,86,5446,5446,0,5056,3368,266,0,6,1806,570,113,69,457,448,4899,444,241,2169,1569,410,190,132,382,51,242,89,0,0,0,0,0,"RETURNED TO CHILD FOR AMENDMENT"
"2013-14","MARCH","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,18760,18759,1,348,17983,17983,0,15921,14975,40,5,7,2956,4898,2761,12,2137,567,920,1439,1313,9463,6410,1950,1103,292,2468,271,1092,1105,128301,60406,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,23546,22962,584,434,22508,21971,537,19782,19958,54,8,6,2482,7392,3995,24,3397,835,974,1867,1494,12501,8822,2713,966,883,3213,314,1466,1433,158031,90986,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AA5","DERBYSHIRE NHS 111","04R","NHS SOUTHERN DERBYSHIRE CCG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF TO DH FOLLOWING AMENDMENT"
"2013-14","MARCH","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",141500,5346,5327,19,139,4897,4881,16,4667,4560,49,72,23,193,743,711,36,32,14,439,479,233,3143,1752,898,493,286,419,123,252,44,28436,10588,7025,4529,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,18470,18470,0,619,17814,17814,0,16571,7251,339,12,45,10167,1092,420,202,672,355,720,887,585,4669,3062,1388,219,118,992,264,344,384,0,0,0,0,0,"SIGNED-OFF TO DH"
"2013-14","MARCH","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,7886,7886,0,38,7848,7848,0,7535,5607,252,21,32,1936,1495,1216,57,279,160,758,663,452,3608,2713,671,224,88,796,89,443,264,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,5119,5119,0,27,5092,5092,0,4874,3745,170,26,14,1137,967,772,45,195,106,726,443,316,2425,1810,452,163,82,479,47,248,184,0,0,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,34414,22220,12194,166,26532,20997,5535,25908,20735,0,11,0,5786,6360,4999,46,1361,994,567,1538,1557,14867,10277,3755,835,636,2137,429,1244,464,460334,197380,0,0,0,"SIGNED-OFF BY DH"
"2013-14","MARCH","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,5371,5168,203,10,5361,5159,202,5151,4360,0,0,3,998,1377,504,266,873,283,962,485,263,2680,1437,1085,158,321,611,53,305,253,36382,9755,0,0,0,"SIGNED-OFF BY DH"
