﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:FEBRUARY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1,0,1
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,11
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST",0,0,1
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST",13,2,1
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",3,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",2,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,1
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",3,0,0
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",12,1,2
"PROV","2014-15","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1,0,1
