﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",86,82,6,6,57,56
"RA2",25,25,0,0,5,1
"RA3",5,5,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",43,41,16,12,31,26
"RA9",8,7,2,0,0,0
"RAE",16,16,0,0,7,5
"RAJ",27,21,0,0,4,0
"RAL",94,67,0,0,7,6
"RAN",16,7,0,0,0,0
"RAP",10,8,0,0,8,5
"RAS",9,4,0,0,8,3
"RAX",10,7,0,0,6,3
"RBA",12,9,2,2,4,4
"RBD",8,7,0,0,2,0
"RBK",13,11,0,0,2,2
"RBL",18,17,0,0,6,2
"RBN",14,10,0,0,0,0
"RBQ",34,31,0,0,0,0
"RBS",0,0,36,24,0,0
"RBT",11,9,0,0,4,2
"RBV",6,5,0,0,0,0
"RBZ",6,6,0,0,8,3
"RC1",12,8,1,1,3,0
"RC3",9,6,0,0,0,0
"RC9",21,20,3,3,19,14
"RCB",19,16,0,0,2,0
"RCD",8,1,0,0,0,0
"RCF",7,5,0,0,3,1
"RCU",0,0,9,7,2,2
"RCX",13,6,0,0,12,4
"RD1",11,11,0,0,7,5
"RD3",11,9,0,0,4,0
"RD7",12,10,2,1,5,1
"RD8",9,9,0,0,6,2
"RDD",34,32,1,1,3,2
"RDE",12,12,2,1,5,0
"RDU",12,11,0,0,8,0
"RDZ",12,7,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,12,4,1,7,3
"REM",23,19,0,0,0,0
"REP",2,2,0,0,48,40
"RET",20,12,0,0,0,0
"RF4",40,37,0,0,11,11
"RFF",11,9,0,0,2,1
"RFR",13,10,0,0,2,2
"RFS",15,15,0,0,3,3
"RFW",9,9,0,0,4,1
"RGM",40,31,0,0,0,0
"RGN",11,8,0,0,2,0
"RGP",12,9,2,2,3,1
"RGQ",14,10,1,0,7,5
"RGR",9,6,0,0,12,9
"RGT",59,50,11,11,45,34
"RH8",18,12,4,3,12,4
"RHM",83,65,36,30,36,34
"RHQ",85,68,0,0,42,26
"RHU",16,13,0,0,14,13
"RHW",17,8,0,0,2,2
"RJ1",79,68,20,17,16,16
"RJ2",38,37,0,0,5,5
"RJ6",13,9,0,0,4,1
"RJ7",47,34,10,5,35,24
"RJC",7,5,0,0,0,0
"RJD",9,9,0,0,0,0
"RJE",66,60,8,1,10,8
"RJF",8,7,0,0,0,0
"RJL",21,16,0,0,4,0
"RJN",6,5,0,0,1,0
"RJR",14,10,0,0,4,0
"RJZ",96,82,12,11,39,37
"RK5",11,9,2,0,2,2
"RK9",42,31,0,0,7,6
"RKB",39,38,4,1,27,26
"RKE",15,11,0,0,23,17
"RL1",5,5,0,0,0,0
"RL4",28,27,0,0,14,12
"RLN",10,5,0,0,7,4
"RLQ",6,5,0,0,1,0
"RLT",8,3,0,0,0,0
"RLU",0,0,0,0,11,11
"RM1",20,18,4,4,15,7
"RM2",41,37,0,0,2,0
"RM3",43,39,0,0,0,0
"RMC",18,16,0,0,16,11
"RMP",11,9,0,0,3,0
"RN3",10,10,0,0,8,3
"RN5",18,18,0,0,5,1
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,18
"RNL",14,8,0,0,0,0
"RNQ",12,10,0,0,4,0
"RNS",16,13,0,0,2,1
"RNZ",8,8,0,0,4,2
"RP4",0,0,37,32,0,0
"RP5",25,22,0,0,6,5
"RPA",29,23,2,0,8,8
"RPC",2,2,0,0,0,0
"RPY",16,9,0,0,0,0
"RQ3",0,0,25,19,0,0
"RQ6",29,26,0,0,0,0
"RQ8",26,19,0,0,6,1
"RQM",10,10,0,0,37,31
"RQQ",7,7,1,0,2,1
"RQW",10,10,0,0,6,6
"RQX",7,4,0,0,16,12
"RR1",32,30,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",91,62,16,10,40,24
"RRF",11,5,0,0,1,1
"RRJ",10,7,0,0,0,0
"RRK",73,73,0,0,0,0
"RRV",72,53,0,0,32,28
"RT3",108,86,24,21,0,0
"RTD",88,64,28,20,16,10
"RTE",20,19,2,0,10,9
"RTF",21,14,0,0,0,0
"RTG",49,39,4,0,8,5
"RTH",74,45,19,5,47,47
"RTK",13,13,0,0,8,5
"RTP",16,15,0,0,20,17
"RTR",64,53,4,1,6,6
"RTX",14,10,0,0,2,1
"RV8",31,26,0,0,5,1
"RVJ",32,32,0,0,33,33
"RVR",18,14,0,0,5,5
"RVV",26,19,0,0,7,6
"RVW",16,11,0,0,4,4
"RVY",21,20,1,0,2,0
"RW3",47,44,22,22,27,25
"RW6",39,32,0,0,11,6
"RWA",51,32,0,0,5,4
"RWD",31,28,0,0,3,0
"RWE",75,65,19,12,40,34
"RWF",16,13,0,0,0,0
"RWG",19,18,0,0,3,3
"RWH",19,10,0,0,10,5
"RWJ",13,9,2,0,2,1
"RWP",26,23,0,0,6,5
"RWW",18,11,0,0,3,1
"RWY",13,10,0,0,6,4
"RX1",103,81,10,7,24,17
"RXC",19,13,0,0,0,0
"RXF",25,18,0,0,7,4
"RXH",52,45,9,5,18,14
"RXK",16,14,0,0,10,10
"RXL",34,29,0,0,6,0
"RXN",28,25,0,0,7,7
"RXP",21,18,0,0,0,0
"RXQ",20,13,0,0,5,5
"RXR",28,22,0,0,6,3
"RXW",17,17,0,0,6,6
"RYJ",101,89,8,6,25,20
"RYR",21,17,0,0,30,11
"RYV",0,0,1,0,2,1
"ENGLAND",3941,3221,436,308,1373,1007
