﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,1
"R1H",97,91,6,4,57,49
"R1K",41,31,0,0,6,0
"RA2",25,23,0,0,5,1
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",43,30,17,14,31,27
"RA9",8,7,2,1,0,0
"RAE",16,12,0,0,6,3
"RAJ",30,30,0,0,4,2
"RAL",101,52,0,0,6,1
"RAN",16,4,0,0,0,0
"RAP",10,9,0,0,8,7
"RAS",9,8,0,0,8,4
"RAX",11,10,1,1,7,3
"RBA",12,11,2,2,4,1
"RBD",8,7,0,0,2,2
"RBK",14,14,0,0,2,0
"RBL",18,16,0,0,8,5
"RBN",14,2,0,0,0,0
"RBQ",30,18,0,0,0,0
"RBS",0,0,36,30,0,0
"RBT",11,6,0,0,4,1
"RBV",6,6,0,0,0,0
"RBZ",6,2,2,2,8,1
"RC1",12,6,1,1,3,1
"RC9",21,14,3,3,19,11
"RCB",19,12,0,0,2,1
"RCD",8,5,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,9,7,2,2
"RCX",13,9,0,0,12,7
"RD1",11,10,0,0,7,3
"RD3",12,10,0,0,4,1
"RD8",9,6,0,0,6,2
"RDD",34,28,1,0,3,0
"RDE",12,9,2,0,5,4
"RDU",24,22,2,1,8,3
"RDZ",12,7,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,14,4,1,7,2
"REM",23,23,0,0,0,0
"REP",2,0,0,0,48,31
"RET",20,17,0,0,0,0
"RF4",40,40,0,0,11,8
"RFF",11,10,0,0,2,0
"RFR",13,11,0,0,2,1
"RFS",15,10,0,0,3,3
"RFW",9,9,0,0,4,2
"RGM",39,33,0,0,0,0
"RGN",11,10,0,0,2,1
"RGP",12,9,2,1,2,0
"RGQ",14,7,2,2,7,1
"RGR",9,9,0,0,12,5
"RGT",66,55,13,9,58,31
"RH8",18,14,4,3,12,7
"RHM",99,70,30,25,38,27
"RHQ",101,72,0,0,50,24
"RHU",18,11,0,0,14,11
"RHW",15,11,0,0,2,0
"RJ1",75,72,18,15,16,12
"RJ2",36,36,0,0,5,5
"RJ6",13,13,0,0,4,3
"RJ7",53,48,10,10,35,35
"RJC",7,5,0,0,0,0
"RJE",71,56,8,7,10,6
"RJF",8,8,0,0,0,0
"RJL",20,17,0,0,2,0
"RJN",6,4,0,0,1,0
"RJR",14,10,0,0,3,0
"RJZ",96,91,12,12,35,35
"RK5",11,9,2,1,8,1
"RK9",42,31,0,0,7,2
"RKB",39,39,4,4,27,25
"RKE",15,14,0,0,23,22
"RL1",5,1,0,0,0,0
"RL4",28,27,0,0,14,13
"RLN",18,15,0,0,7,5
"RLQ",6,5,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,11,11
"RM1",19,11,4,0,15,9
"RM2",32,31,0,0,2,2
"RM3",46,41,0,0,0,0
"RMC",18,16,0,0,16,12
"RMP",13,13,0,0,3,0
"RN3",10,9,0,0,8,1
"RN5",18,16,0,0,5,0
"RN7",10,9,0,0,0,0
"RNA",20,20,0,0,18,14
"RNL",14,11,0,0,0,0
"RNQ",12,10,0,0,4,0
"RNS",15,15,0,0,2,2
"RNZ",8,6,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,22,0,0,6,4
"RPA",29,27,3,3,8,6
"RPC",3,0,0,0,0,0
"RPY",16,4,0,0,0,0
"RQ3",0,0,29,23,0,0
"RQ6",33,28,0,0,0,0
"RQ8",26,19,0,0,6,0
"RQM",10,7,0,0,37,27
"RQQ",7,6,1,1,1,1
"RQW",9,9,0,0,4,2
"RQX",7,6,0,0,16,16
"RR1",32,31,5,5,4,4
"RR7",12,11,0,0,0,0
"RR8",91,73,16,14,40,32
"RRF",11,9,0,0,1,1
"RRJ",10,9,0,0,0,0
"RRK",67,67,0,0,0,0
"RRV",72,47,0,0,32,21
"RT3",99,73,19,15,0,0
"RTD",86,62,29,20,12,12
"RTE",18,12,4,3,10,6
"RTF",21,12,0,0,0,0
"RTG",49,42,6,6,8,8
"RTH",74,40,20,12,42,42
"RTK",13,12,0,0,8,8
"RTP",16,16,0,0,20,16
"RTR",56,46,4,4,8,8
"RTX",14,14,0,0,2,0
"RVJ",38,38,0,0,33,27
"RVR",18,10,0,0,5,5
"RVV",27,25,0,0,6,6
"RVW",16,12,0,0,4,1
"RVY",21,20,1,0,2,0
"RW3",50,43,29,29,25,25
"RW6",36,32,0,0,11,6
"RWA",51,28,0,0,7,7
"RWD",31,26,0,0,3,0
"RWE",75,56,20,16,40,34
"RWF",16,16,0,0,0,0
"RWG",19,18,0,0,3,3
"RWH",18,12,0,0,10,2
"RWJ",13,10,2,1,2,1
"RWP",26,21,0,0,6,4
"RWW",18,18,0,0,3,0
"RWY",13,12,0,0,6,4
"RX1",103,66,10,9,24,14
"RXC",19,13,0,0,0,0
"RXF",25,16,0,0,7,3
"RXH",52,45,9,9,18,12
"RXK",22,19,0,0,10,10
"RXL",34,24,0,0,6,1
"RXN",28,24,0,0,7,4
"RXP",21,12,0,0,0,0
"RXQ",20,17,0,0,7,7
"RXR",24,21,0,0,8,3
