﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:JUNE","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","JUNE","Q70","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",2,0,0
"PROV","2014-15","JUNE","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q67","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","JUNE","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",3,0,0
"PROV","2014-15","JUNE","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q56","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q56","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q59","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",15,0,0
"PROV","2014-15","JUNE","Q46","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","JUNE","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",3,0,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q69","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",8,0,0
"PROV","2014-15","JUNE","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",29,0,0
"PROV","2014-15","JUNE","Q67","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q68","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",5,2,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",4,1,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,1
"PROV","2014-15","JUNE","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q57","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q56","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q56","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q52","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q48","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q48","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q46","GREATER MANCHESTER AREA TEAM","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q46","GREATER MANCHESTER AREA TEAM","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q70","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",5,0,0
"PROV","2014-15","JUNE","Q69","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,3
"PROV","2014-15","JUNE","Q69","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q68","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q68","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q68","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","JUNE","Q71","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",0,0,0
