﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2014-15","Period Name:APRIL"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS A SUM","NHS B SUM","Social Care A SUM","Social Care B SUM","Both A SUM","Both B SUM"
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,7,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,6,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,7,0,6
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q56","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
