﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",92,78,6,5,57,46
"R1K",41,32,0,0,4,0
"RA2",25,23,0,0,5,1
"RA3",5,5,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",43,42,17,16,31,30
"RA9",8,6,2,1,0,0
"RAE",16,16,0,0,5,1
"RAJ",27,26,0,0,4,2
"RAL",101,78,0,0,6,1
"RAN",16,10,0,0,0,0
"RAP",10,9,0,0,7,4
"RAS",9,6,0,0,8,3
"RAX",11,11,1,1,7,2
"RBA",12,9,2,2,4,3
"RBD",8,7,0,0,2,0
"RBK",14,14,0,0,2,1
"RBL",17,17,0,0,6,6
"RBN",14,11,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,34,0,0
"RBT",11,5,0,0,4,4
"RBV",6,6,0,0,0,0
"RBZ",6,6,1,1,3,2
"RC1",12,10,1,0,3,0
"RC9",21,15,3,3,19,12
"RCB",19,16,0,0,2,0
"RCD",8,3,0,0,0,0
"RCF",7,6,0,0,3,0
"RCU",0,0,9,5,2,2
"RCX",13,11,0,0,12,8
"RD1",11,9,2,2,7,7
"RD3",11,8,0,0,4,4
"RD8",9,9,0,0,6,2
"RDD",34,34,1,1,3,3
"RDE",12,12,2,1,5,3
"RDU",24,15,2,2,12,9
"RDZ",12,8,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,14,4,2,7,4
"REM",23,21,0,0,0,0
"REP",2,0,0,0,48,31
"RET",18,15,0,0,0,0
"RF4",40,36,0,0,11,9
"RFF",11,9,0,0,2,0
"RFR",13,9,0,0,2,0
"RFS",15,15,0,0,3,3
"RFW",9,9,0,0,4,2
"RGM",40,40,0,0,0,0
"RGN",11,11,0,0,2,2
"RGP",12,9,2,0,2,1
"RGQ",14,10,3,3,7,3
"RGR",9,8,0,0,12,7
"RGT",66,58,13,12,58,27
"RH8",18,14,4,3,12,5
"RHM",99,89,30,24,38,33
"RHQ",101,89,0,0,50,30
"RHU",17,16,0,0,14,11
"RHW",18,12,0,0,2,2
"RJ1",75,68,19,19,16,15
"RJ2",38,33,0,0,4,4
"RJ6",14,14,0,0,4,3
"RJ7",53,44,10,9,35,31
"RJC",7,4,0,0,0,0
"RJE",75,62,8,8,10,6
"RJF",8,8,0,0,0,0
"RJL",20,20,0,0,4,1
"RJN",6,6,0,0,1,0
"RJR",14,14,0,0,3,1
"RJZ",96,93,12,12,28,27
"RK5",11,10,2,0,10,2
"RK9",42,29,0,0,7,2
"RKB",39,39,4,4,27,27
"RKE",15,14,0,0,23,16
"RL1",5,4,0,0,0,0
"RL4",28,28,0,0,14,13
"RLN",18,14,0,0,8,7
"RLQ",6,5,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,12,12
"RM1",19,15,4,2,15,9
"RM2",41,41,0,0,2,0
"RM3",46,40,0,0,0,0
"RMC",18,17,0,0,16,11
"RMP",11,8,0,0,3,0
"RN3",11,11,0,0,8,2
"RN5",18,17,0,0,5,0
"RN7",10,8,0,0,0,0
"RNA",20,20,0,0,18,12
"RNL",14,12,0,0,0,0
"RNQ",12,10,0,0,4,1
"RNS",16,13,0,0,2,0
"RNZ",8,8,0,0,4,1
"RP4",0,0,37,32,0,0
"RP5",25,24,0,0,6,4
"RPA",29,28,4,4,8,6
"RPC",3,1,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",0,0,29,29,0,0
"RQ6",33,32,0,0,0,0
"RQ8",26,18,0,0,6,3
"RQM",10,10,0,0,37,34
"RQQ",7,5,1,0,1,0
"RQW",9,9,0,0,6,3
"RQX",7,7,0,0,16,16
"RR1",32,32,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",91,77,16,13,40,26
"RRF",11,8,0,0,1,0
"RRJ",10,8,0,0,0,0
"RRK",68,68,0,0,0,0
"RRV",72,61,0,0,32,30
"RT3",99,99,19,19,0,0
"RTD",86,74,29,29,12,10
"RTE",21,20,4,2,11,11
"RTF",21,19,0,0,0,0
"RTG",49,40,4,3,10,10
"RTH",74,58,20,12,42,40
"RTK",13,11,0,0,8,5
"RTP",16,16,0,0,16,16
"RTR",66,59,4,3,10,8
"RTX",14,12,0,0,2,1
"RVJ",38,38,0,0,33,29
"RVR",18,12,0,0,5,5
"RVV",23,19,0,0,5,5
"RVW",16,12,0,0,4,3
"RVY",21,19,1,0,2,2
"RW3",50,47,27,27,27,27
"RW6",36,30,0,0,11,9
"RWA",51,41,0,0,9,9
"RWD",32,28,0,0,3,0
"RWE",75,46,20,20,40,36
"RWF",16,16,0,0,0,0
"RWG",19,17,0,0,3,1
"RWH",18,15,0,0,10,0
"RWJ",13,11,2,0,2,0
"RWP",26,20,0,0,6,6
"RWW",18,16,0,0,3,0
"RWY",13,6,0,0,6,3
