31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,,,
"PERIOD: Q4  2013/14 (January, February and March)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),AREA TEAM - ONS AREA ID (6),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,220,208,12,94.5%
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.0%
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.6%
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,147,136,11,92.5%
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,97,96,1,99.0%
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,99,93,6,93.9%
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.0%
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.7%
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,222,222,0,100.0%
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,96,71,25,74.0%
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,162,157,5,96.9%
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,289,277,12,95.8%
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,64,60,4,93.8%
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,158,156,2,98.7%
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,166,157,9,94.6%
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,138,133,5,96.4%
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,124,122,2,98.4%
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.2%
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,204,193,11,94.6%
E38000125,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,131,122,9,93.1%
E38000150,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,274,272,2,99.3%
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,203,197,6,97.0%
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.0%
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,92,92,0,100.0%
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.7%
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,96,94,2,97.9%
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,118,115,3,97.5%
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,159,158,1,99.4%
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,322,308,14,95.7%
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,RADIOTHERAPY,111,111,0,100.0%
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.0%
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.0%
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,118,116,2,98.3%
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,154,154,0,100.0%
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,72,71,1,98.6%
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,111,109,2,98.2%
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,40,38,2,95.0%
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.4%
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.0%
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.0%
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,124,123,1,99.2%
E38000132,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.0%
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.5%
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.0%
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,61,61,0,100.0%
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,194,185,9,95.4%
