﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,3,0,0,2,0
"R1H",86,81,6,6,56,53
"RA2",25,24,0,0,5,3
"RA3",5,3,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",43,41,16,11,31,27
"RA9",8,7,2,0,0,0
"RAE",16,14,0,0,7,7
"RAJ",27,21,0,0,4,0
"RAL",91,59,0,0,6,4
"RAN",16,12,0,0,0,0
"RAP",10,10,0,0,8,4
"RAS",9,5,0,0,8,5
"RAX",8,7,0,0,7,4
"RBA",12,12,2,2,4,4
"RBD",8,5,0,0,2,0
"RBK",13,11,0,0,2,2
"RBL",18,16,0,0,6,6
"RBN",14,11,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,36,29,0,0
"RBT",11,5,0,0,4,0
"RBV",6,4,0,0,0,0
"RBZ",6,5,0,0,8,2
"RC1",10,6,0,0,0,0
"RC3",9,9,0,0,0,0
"RC9",19,13,7,7,19,15
"RCB",19,16,0,0,2,0
"RCD",8,7,0,0,0,0
"RCF",7,6,0,0,3,0
"RCU",0,0,9,4,2,2
"RCX",13,8,0,0,12,8
"RD1",12,12,0,0,7,6
"RD3",11,9,0,0,4,0
"RD7",12,9,2,1,5,3
"RD8",9,9,0,0,6,3
"RDD",34,28,1,1,3,3
"RDE",12,8,2,0,5,3
"RDU",12,9,0,0,4,3
"RDZ",12,9,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,11,4,2,7,5
"REM",22,18,0,0,0,0
"REP",2,1,0,0,48,42
"RET",20,16,0,0,0,0
"RF4",40,36,0,0,11,9
"RFF",11,10,0,0,2,0
"RFR",13,12,0,0,2,0
"RFS",15,13,0,0,3,2
"RFW",9,9,0,0,4,2
"RGM",40,34,0,0,0,0
"RGN",11,8,0,0,2,0
"RGP",12,7,2,1,3,1
"RGQ",14,12,1,1,7,2
