"Dementia Assessment and Referral data collection, England - April to June 2013 (Q1 2013-14) REVISED (June 2014)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
All providers of NHS funded acute care,," 39,447 "," 56,008 ",70.4%," 7,667 "," 9,205 ",83.3%," 3,213 "," 3,674 ",87.5%,," 39,583 "," 55,704 ",71.1%," 7,764 "," 8,940 ",86.8%," 3,157 "," 3,597 ",87.8%,," 38,029 "," 51,387 ",74%," 7,514 "," 8,483 ",89%," 3,244 "," 3,592 ",90%,," 117,059 "," 163,099 ",71.8%," 22,945 "," 26,628 ",86.2%," 9,230 "," 10,439 ",88.4%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,,,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,
Organisation Name,"Org 
code", Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,240,243,99%,31,33,94%,14,15,93%,, 312 , 335 ,93%, 38 , 40 ,95%, 13 , 14 ,93%,, 115 , 125 ,92%, 12 , 12 ,100%, 5 , 5 ,100%,, 667 , 703 ,95%, 81 , 85 ,95%, 32 , 34 ,94%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,96,293,33%,0,0,-,0,0,-,,91,289,31%,0,0,-,0,0,-,,66,273,24%,0,0,-,0,0,-,, 253 , 855 ,30%, -   , -   ,-, -   , -   ,-,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,137,459,30%,0,117,0%,16,23,70%,, 164 , 397 ,41%, -   , 147 ,0%, 4 , 7 ,57%,, 143 , 371 ,39%, 60 , 129 ,47%, 4 , 12 ,33%,, 444 ," 1,227 ",36%, 60 , 393 ,15%, 24 , 42 ,57%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,256,256,100%,6,6,100%,6,6,100%,, 233 , 233 ,100%, 9 , 9 ,100%, 9 , 9 ,100%,, 349 , 349 ,100%, 7 , 7 ,100%, 7 , 7 ,100%,, 838 , 838 ,100%, 22 , 22 ,100%, 22 , 22 ,100%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,332,354,94%,107,108,99%,82,83,99%,, 359 , 397 ,90%, 142 , 143 ,99%, 104 , 104 ,100%,, 308 , 330 ,93%, 114 , 114 ,100%, 66 , 66 ,100%,, 999 ," 1,081 ",92%, 363 , 365 ,99%, 252 , 253 ,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,187,220,85%,186,187,99%,71,71,100%,, 192 , 219 ,88%, 192 , 192 ,100%, 70 , 70 ,100%,, 177 , 195 ,91%, 177 , 177 ,100%, 66 , 66 ,100%,, 556 , 634 ,88%, 555 , 556 ,100%, 207 , 207 ,100%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,3,272,1%,0,0, -   ,0,0, -   ,, -   , 255 ,0%, -   , -   , -   , -   , -   , -   ,, 1 , 240 ,0%, -   , -   , -   , -   , -   , -   ,, 4 , 767 ,1%, -   , -   , -   , -   , -   , -   ,
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,Nil return,Nil return,N/A,Nil return,Nil return,N/A,Nil return,Nil return,N/A,, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A,, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A,, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,379,487,78%,49,49,100%,8,8,100%,, 266 , 399 ,67%, 34 , 34 ,100%, 14 , 14 ,100%,, 283 , 381 ,74%, 41 , 41 ,100%, 10 , 10 ,100%,, 928 ," 1,267 ",73%, 124 , 124 ,100%, 32 , 32 ,100%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,246,278,88%,15,17,88%,15,15,100%,, 225 , 294 ,77%, 19 , 20 ,95%, 17 , 19 ,89%,, 236 , 275 ,86%, 17 , 18 ,94%, 16 , 17 ,94%,, 707 , 847 ,83%, 51 , 55 ,93%, 48 , 51 ,94%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,34,34,100%,7,7,100%,4,5,80%,, 34 , 36 ,94%, -   , -   , -   , -   , -   , -   ,, 28 , 28 ,100%, 2 , 2 ,100%, 2 , 2 ,100%,, 96 , 98 ,98%, 9 , 9 ,100%, 6 , 7 ,86%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,104,474,22%,13,105,12%,10,13,77%,, 134 , 294 ,46%, 10 , 52 ,19%, 3 , 10 ,30%,, 126 , 247 ,51%, 36 , 71 ,51%, 27 , 36 ,75%,, 364 ," 1,015 ",36%, 59 , 228 ,26%, 40 , 59 ,68%,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,22,24,92%,3,3,100%,0,0, -   ,, 19 , 20 ,95%, 1 , 1 ,100%, -   , -   , -   ,, 19 , 19 ,100%, 3 , 3 ,100%, -   , -   , -   ,, 60 , 63 ,95%, 7 , 7 ,100%, -   , -   , -   ,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,282,285,99%,31,33,94%,15,15,100%,, 258 , 260 ,99%, 29 , 32 ,91%, 15 , 15 ,100%,, 268 , 273 ,98%, 36 , 38 ,95%, 16 , 16 ,100%,, 808 , 818 ,99%, 96 , 103 ,93%, 46 , 46 ,100%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,724,773,94%,119,122,98%,94,97,97%,, 701 , 754 ,93%, 206 , 213 ,97%, 123 , 123 ,100%,, 673 , 704 ,96%, 167 , 169 ,99%, 91 , 91 ,100%,," 2,098 "," 2,231 ",94%, 492 , 504 ,98%, 308 , 311 ,99%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,150,162,93%,12,12,100%,8,8,100%,, 153 , 164 ,93%, 16 , 16 ,100%, 16 , 16 ,100%,, 143 , 151 ,95%, 18 , 18 ,100%, 15 , 15 ,100%,, 446 , 477 ,94%, 46 , 46 ,100%, 39 , 39 ,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,199,247,81%,40,56,71%,0,0, -   ,, 230 , 309 ,74%, 31 , 54 ,57%, -   , -   , -   ,, 173 , 234 ,74%, 39 , 55 ,71%, -   , -   , -   ,, 602 , 790 ,76%, 110 , 165 ,67%, -   , -   , -   ,
