﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,2
"R1H",96,93,6,3,57,51
"R1K",41,36,0,0,5,0
"RA2",25,24,0,0,5,4
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",45,40,17,15,31,27
"RA9",8,6,2,2,0,0
"RAE",16,14,0,0,6,2
"RAJ",27,22,0,0,4,2
"RAL",101,68,0,0,6,2
"RAN",16,7,0,0,0,0
"RAP",10,10,0,0,8,4
"RAS",9,8,0,0,8,1
"RAX",11,11,0,0,7,5
"RBA",12,10,2,0,4,3
"RBD",8,4,0,0,2,0
"RBK",14,14,0,0,2,2
"RBL",18,16,0,0,8,5
"RBN",14,12,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,36,32,0,0
"RBT",11,9,0,0,4,3
"RBV",6,6,0,0,0,0
"RBZ",6,2,0,0,8,1
"RC1",11,9,0,0,3,1
"RC9",21,14,2,2,19,11
"RCB",19,18,0,0,2,0
"RCD",9,6,0,0,0,0
"RCF",7,6,0,0,3,1
"RCU",0,0,9,4,2,2
"RCX",13,12,0,0,12,9
"RD1",11,11,1,1,7,6
"RD3",12,11,0,0,4,3
"RD8",9,4,0,0,6,1
"RDD",34,31,1,1,3,3
"RDE",13,13,2,0,5,4
"RDU",24,23,0,0,11,7
"RDZ",12,6,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,15,4,1,7,6
"REM",23,23,0,0,0,0
"REP",2,0,0,0,48,37
"RET",20,18,0,0,0,0
"RF4",40,37,0,0,11,7
"RFF",11,10,0,0,2,2
"RFR",13,10,0,0,2,0
"RFS",15,13,0,0,2,0
"RFW",9,8,0,0,4,2
"RGM",39,35,0,0,0,0
"RGN",11,10,0,0,2,0
"RGP",12,6,2,0,2,2
"RGQ",16,14,1,1,7,3
"RGR",9,8,0,0,12,8
"RGT",66,51,13,11,58,30
"RH8",18,18,4,4,12,2
"RHM",101,95,30,24,38,32
"RHQ",101,92,0,0,50,35
"RHU",18,14,0,0,14,11
"RHW",13,12,0,0,2,0
"RJ1",75,70,17,13,16,14
"RJ2",36,36,0,0,4,1
"RJ6",14,14,0,0,4,2
"RJ7",53,48,10,4,35,34
"RJC",7,5,0,0,0,0
"RJE",78,73,8,2,12,8
"RJF",8,7,0,0,0,0
"RJL",20,17,0,0,5,4
"RJN",6,5,0,0,1,0
"RJR",14,12,0,0,3,2
"RJZ",96,90,12,11,35,35
"RK5",11,10,2,2,9,0
"RK9",42,38,0,0,7,2
"RKB",39,39,4,0,27,27
"RKE",15,13,0,0,23,13
"RL1",5,2,0,0,0,0
"RL4",28,27,0,0,14,12
"RLN",18,14,0,0,7,7
"RLQ",6,6,0,0,1,1
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,10,10
"RM1",19,19,4,3,15,10
"RM2",46,44,0,0,2,0
"RM3",46,42,0,0,0,0
"RMC",18,11,0,0,16,7
"RMP",11,8,0,0,3,0
"RN3",11,11,0,0,8,4
"RN5",18,16,0,0,5,0
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,14
"RNL",15,11,0,0,0,0
"RNQ",12,11,0,0,4,2
"RNS",16,13,0,0,2,2
"RNZ",8,6,0,0,4,2
"RP4",0,0,37,32,0,0
"RP5",25,23,0,0,6,1
"RPA",29,26,3,3,9,9
"RPC",3,2,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",33,30,0,0,0,0
"RQ8",26,22,0,0,6,3
"RQM",10,10,0,0,37,31
"RQQ",6,5,1,0,3,3
"RQW",9,7,0,0,6,4
"RQX",9,9,0,0,18,18
"RR1",32,30,4,3,5,5
"RR7",12,11,0,0,0,0
"RR8",91,75,16,14,40,29
"RRF",11,7,0,0,1,1
"RRJ",10,8,0,0,0,0
"RRK",73,73,0,0,0,0
"RRV",72,60,0,0,32,25
"RT3",106,93,24,17,0,0
"RTD",86,80,24,12,12,9
"RTE",25,24,4,1,10,6
"RTF",21,16,0,0,0,0
"RTG",49,38,6,6,11,11
"RTH",63,59,14,10,44,42
"RTK",13,12,0,0,8,1
"RTP",16,16,0,0,20,11
"RTR",68,62,4,2,6,6
"RTX",14,13,0,0,2,0
"RVJ",38,38,0,0,33,33
"RVR",18,16,0,0,5,5
"RVV",23,23,0,0,5,5
"RVW",16,16,0,0,4,2
"RVY",21,19,1,0,2,0
"RW3",49,49,28,27,27,27
"RW6",34,33,0,0,11,6
"RWA",51,34,0,0,7,7
"RWD",32,28,0,0,2,0
"RWE",75,63,20,14,40,39
"RWF",18,16,0,0,0,0
"RWG",19,19,0,0,3,0
"RWH",18,15,0,0,10,6
"RWJ",13,12,2,0,2,1
"RWP",26,26,0,0,6,3
"RWW",18,17,0,0,3,2
"RWY",13,11,0,0,6,4
"RX1",103,81,10,10,24,19
"RXC",19,18,0,0,0,0
"RXF",25,16,0,0,7,5
"RXH",48,47,8,7,18,14
"RXK",19,16,0,0,10,10
"RXL",33,30,0,0,6,0
"RXN",28,22,0,0,7,2
"RXP",21,15,0,0,0,0
"RXQ",20,15,0,0,3,3
"RXR",24,17,0,0,8,0
"RXW",21,21,0,0,6,3
"RYJ",104,93,10,9,26,23
"RYR",22,18,0,0,30,11
"RYV",0,0,1,0,3,3
"ENGLAND",4028,3548,435,330,1397,1000
