﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2010-11","FEBRUARY","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-","-",0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2010-11","FEBRUARY","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-","-",0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2010-11","JANUARY","5EM","NOTTINGHAM CITY PCT","5N9","LINCOLNSHIRE TEACHING PCT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-","-",0,0,0,0,0,"REVISED PUBLIC"
"2010-11","JANUARY","5N9","LINCOLNSHIRE TEACHING PCT","5N9","LINCOLNSHIRE TEACHING PCT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-","-",0,0,0,0,0,"REVISED PUBLIC"
"2010-11","JANUARY","5ND","COUNTY DURHAM PCT","5J9","DARLINGTON PCT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-","-",0,0,0,0,0,"REVISED PUBLIC"
"2010-11","JANUARY","5ND","COUNTY DURHAM PCT","5N9","LINCOLNSHIRE TEACHING PCT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-","-",0,0,0,0,0,"REVISED PUBLIC"
"2010-11","JANUARY","5ND","COUNTY DURHAM PCT","5ND","COUNTY DURHAM PCT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-","-",0,0,0,0,0,"REVISED PUBLIC"
"2011-12","APRIL","111AA3","LUTON NHS 111","5GC","LUTON PCT",100000,20000,10000,10000,500,19500,9500,10000,16789,5000,156,1546,511,518,8759,4858,26,15685,518,126,1000,1000,1000,600,300,100,1000,1000,600,200,200,6516,163,15651,5418,6841,"SIGNED-OFF TO PARENT"
"2011-12","DECEMBER","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",717306,20063,16166,3897,405,16397,15326,1071,15674,15640,2023,355,521,1031,2925,2416,617,509,182,461,2240,997,8037,5711,859,1467,2981,1385,218,799,368,0,0,0,0,0,"SIGNED-OFF TO DH"
"2011-12","DECEMBER","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,16667,16667,0,445,15622,15622,0,14332,12503,599,1377,60,485,3785,3310,186,502,0,795,1582,734,6840,4885,1695,260,448,2899,370,1135,1394,0,0,0,0,0,"SIGNED-OFF TO DH FOLLOWING AMENDMENT"
"2011-12","DECEMBER","111AA3","LUTON NHS 111","5GC","LUTON PCT",194300,4828,3782,1046,127,4580,3611,969,4207,3997,208,60,17,92,1253,1107,194,164,0,777,378,222,2245,1675,470,100,160,992,126,433,433,0,0,0,0,0,"SIGNED-OFF TO DH"
"2011-12","DECEMBER","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",300800,9349,2920,6429,574,7783,2772,5011,7216,5745,1072,74,29,120,1471,1275,217,217,0,580,574,267,2944,2226,613,105,161,1799,166,475,1158,0,0,0,0,0,"SIGNED-OFF BY DH"
"2011-12","DECEMBER","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,6875,0,0,109,5783,4624,1159,0,3856,0,20,0,126,1212,457,0,307,190,737,467,171,1803,1395,304,104,1127,288,56,187,45,35159,0,0,0,0,"SIGNED-OFF TO DH"
