﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,5,0,0,2,0
"R1H",89,84,6,5,56,50
"RA2",18,18,0,0,5,2
"RA3",5,3,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",44,42,16,16,31,23
"RA9",8,6,2,2,0,0
"RAE",16,15,0,0,6,5
"RAJ",27,22,0,0,4,2
"RAL",78,40,1,0,0,0
"RAN",16,9,0,0,0,0
"RAP",10,10,0,0,8,2
"RAS",9,9,0,0,8,7
"RAX",10,10,0,0,6,5
"RBA",12,8,2,0,4,4
"RBD",8,7,0,0,2,1
"RBK",13,12,0,0,2,1
"RBL",18,18,0,0,6,4
"RBN",14,9,0,0,0,0
"RBQ",34,24,0,0,0,0
"RBS",0,0,36,31,0,0
"RBT",11,8,0,0,4,2
"RBV",6,4,0,0,0,0
"RBZ",6,4,1,1,8,5
"RC1",11,7,0,0,0,0
"RC3",9,7,0,0,0,0
"RC9",21,15,2,1,19,16
"RCB",19,18,0,0,2,1
"RCD",8,6,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,9,7,2,1
"RCX",13,13,0,0,12,11
"RD1",11,10,0,0,7,2
"RD3",11,10,0,0,4,2
"RD7",12,10,2,1,5,1
"RD8",9,9,0,0,6,6
"RDD",34,32,1,1,3,1
"RDE",12,11,2,1,5,5
"RDU",12,10,0,0,6,1
"RDZ",12,10,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,15,4,0,7,5
"REM",23,18,0,0,0,0
"REP",2,0,0,0,48,46
"RET",20,18,0,0,0,0
"RF4",40,38,0,0,11,6
"RFF",11,9,0,0,2,2
"RFR",13,10,0,0,2,0
"RFS",15,14,0,0,3,3
"RFW",12,10,0,0,4,2
"RGM",40,34,0,0,0,0
"RGN",11,9,0,0,2,1
"RGP",12,9,2,1,3,2
"RGQ",16,11,1,0,7,4
"RGR",9,8,0,0,12,12
"RGT",59,56,11,9,45,31
"RH8",18,15,4,3,12,4
"RHM",80,72,33,31,36,26
"RHQ",85,79,0,0,42,30
"RHU",16,16,0,0,14,13
"RHW",17,12,0,0,3,1
"RJ1",79,75,18,15,16,16
"RJ2",38,36,0,0,5,5
"RJ6",12,11,0,0,4,3
"RJ7",52,49,10,5,35,26
"RJC",7,6,0,0,0,0
"RJD",7,7,0,0,0,0
"RJE",66,55,8,1,10,10
"RJF",8,7,0,0,0,0
"RJL",19,16,0,0,4,1
"RJN",6,3,0,0,1,0
"RJR",14,12,0,0,4,1
"RJZ",78,74,12,12,39,39
"RK5",11,8,2,0,15,1
"RK9",42,37,0,0,7,4
"RKB",39,35,4,2,27,17
"RKE",15,11,0,0,23,20
"RL1",5,2,0,0,0,0
"RL4",28,25,0,0,14,12
"RLN",18,13,0,0,7,5
"RLQ",6,6,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,14,14
"RM1",19,18,4,4,15,12
"RM2",45,42,0,0,4,4
"RM3",45,45,0,0,0,0
"RMC",18,13,0,0,16,13
"RMP",11,11,0,0,3,1
"RN3",12,12,0,0,8,6
"RN5",18,17,0,0,5,0
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,11
"RNL",14,11,0,0,0,0
"RNQ",12,10,0,0,4,1
"RNS",16,11,0,0,2,1
"RNZ",8,7,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,22,0,0,6,4
"RPA",29,29,2,2,8,6
"RPC",2,1,0,0,0,0
"RPY",15,15,0,0,0,0
"RQ3",0,0,28,27,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,22,0,0,6,3
"RQM",10,8,0,0,37,33
"RQQ",6,6,1,1,1,0
"RQW",10,9,0,0,6,3
"RQX",7,7,0,0,16,13
"RR1",32,30,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",91,70,16,12,40,21
"RRF",11,7,0,0,1,1
"RRJ",13,13,0,0,0,0
"RRK",71,71,0,0,0,0
"RRV",72,52,0,0,32,24
"RT3",99,86,19,17,0,0
"RTD",88,76,28,21,12,11
"RTE",18,11,3,3,10,4
"RTF",26,15,0,0,0,0
"RTG",52,46,4,1,8,6
"RTH",74,51,19,11,42,38
"RTK",13,12,0,0,8,6
"RTP",16,15,0,0,20,15
"RTR",67,61,5,5,6,6
"RTX",14,13,0,0,2,0
"RV8",31,29,0,0,5,2
"RVJ",53,44,4,4,33,33
"RVL",11,10,0,0,4,1
"RVR",18,16,0,0,4,4
"RVV",28,23,0,0,6,5
"RVW",16,14,0,0,4,4
"RVY",21,21,1,0,2,0
"RW3",47,47,26,26,27,23
"RW6",39,32,0,0,11,11
"RWA",51,38,0,0,7,5
