﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,2
"R1H",96,91,6,3,57,47
"R1K",41,35,0,0,5,1
"RA2",25,24,0,0,5,3
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",45,39,17,16,23,20
"RA9",8,7,2,1,0,0
"RAE",16,14,0,0,5,5
"RAJ",27,24,0,0,4,0
"RAL",101,73,0,0,6,2
"RAN",16,12,0,0,0,0
"RAP",10,9,0,0,8,5
"RAS",9,5,0,0,8,1
"RAX",11,8,0,0,7,4
"RBA",12,11,2,2,4,2
"RBD",8,7,0,0,2,0
"RBK",14,14,0,0,3,3
"RBL",18,17,0,0,7,5
"RBN",14,13,0,0,0,0
"RBQ",34,22,0,0,0,0
"RBS",0,0,36,33,0,0
"RBT",11,8,0,0,4,1
"RBV",6,6,0,0,0,0
"RBZ",6,4,1,1,8,2
"RC1",11,9,0,0,3,0
"RC9",21,14,6,6,19,15
"RCB",19,18,0,0,2,0
"RCD",9,7,0,0,0,0
"RCF",7,6,0,0,3,1
"RCU",0,0,9,9,2,2
"RCX",13,10,0,0,12,12
"RD1",11,11,0,0,7,4
"RD3",11,9,0,0,4,3
"RD8",9,8,0,0,6,0
"RDD",34,30,1,1,3,3
"RDE",13,11,2,1,5,3
"RDU",24,23,0,0,9,5
"RDZ",12,10,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,15,4,1,7,6
"REM",17,17,0,0,0,0
"REP",2,0,0,0,48,42
"RET",20,19,0,0,0,0
"RF4",40,36,0,0,11,11
"RFF",11,8,0,0,2,2
"RFR",13,10,0,0,2,0
"RFS",15,10,0,0,3,2
"RFW",9,7,0,0,4,2
"RGM",39,36,0,0,0,0
"RGN",13,10,0,0,2,0
"RGP",12,6,2,1,2,1
"RGQ",16,14,1,0,7,3
"RGR",9,6,0,0,12,7
"RGT",66,55,13,7,58,30
"RH8",18,17,4,1,12,8
"RHM",101,88,30,23,38,32
"RHQ",101,84,0,0,50,34
"RHU",19,16,0,0,14,14
"RHW",15,14,0,0,2,0
"RJ1",75,71,20,17,17,17
"RJ2",36,31,0,0,5,5
"RJ6",15,15,0,0,7,7
"RJ7",53,52,10,7,35,31
"RJC",7,3,0,0,0,0
"RJE",77,69,8,7,12,8
"RJF",8,7,0,0,3,2
"RJL",21,20,0,0,3,0
"RJN",6,5,0,0,1,0
"RJR",14,13,0,0,3,0
"RJZ",96,94,12,12,35,34
"RK5",11,8,2,1,10,3
"RK9",42,30,0,0,7,2
"RKB",39,39,4,1,27,23
"RKE",15,15,0,0,23,16
"RL1",4,2,0,0,0,0
"RL4",28,26,0,0,14,12
"RLN",18,15,0,0,6,5
"RLQ",6,6,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,10
"RM1",19,13,4,1,15,14
"RM2",42,42,0,0,2,2
"RM3",46,43,0,0,0,0
"RMC",18,11,0,0,16,10
"RMP",11,9,0,0,3,0
"RN3",11,11,0,0,8,1
"RN5",18,17,0,0,5,2
"RN7",10,9,0,0,0,0
"RNA",22,22,0,0,18,14
"RNL",15,11,0,0,0,0
"RNQ",12,10,0,0,4,1
"RNS",16,12,0,0,2,2
"RNZ",8,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,23,0,0,6,1
"RPA",29,28,4,4,10,10
"RPC",3,2,0,0,0,0
"RPY",17,14,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",33,30,0,0,0,0
"RQ8",26,22,0,0,6,2
"RQM",10,8,0,0,37,32
"RQQ",6,6,1,0,2,0
"RQW",9,8,0,0,6,2
"RQX",9,7,0,0,18,18
"RR1",32,29,4,3,5,5
"RR7",12,12,0,0,0,0
"RR8",91,71,16,10,40,19
"RRF",11,7,0,0,1,0
"RRJ",10,3,2,2,0,0
"RRK",82,82,0,0,0,0
"RRV",72,61,0,0,32,20
"RT3",106,85,24,17,0,0
"RTD",86,72,28,24,12,10
"RTE",22,17,4,0,10,0
"RTF",21,13,0,0,0,0
"RTG",49,38,4,4,10,10
"RTH",63,54,14,14,44,37
"RTK",13,13,0,0,9,9
"RTP",16,16,0,0,20,12
"RTR",62,52,4,3,6,6
"RTX",14,7,0,0,2,2
"RVJ",38,38,0,0,33,33
"RVR",18,15,0,0,5,5
"RVV",23,20,0,0,7,6
"RVW",16,14,0,0,4,4
"RVY",21,19,1,0,2,0
"RW3",55,54,29,29,26,26
"RW6",36,35,0,0,11,8
"RWA",51,33,0,0,5,4
"RWD",31,28,0,0,3,0
"RWE",75,63,20,18,40,33
"RWF",17,17,0,0,0,0
"RWG",15,15,0,0,3,0
"RWH",18,11,0,0,10,6
"RWJ",13,13,0,0,4,2
"RWP",26,26,0,0,6,5
"RWW",18,14,0,0,3,0
"RWY",13,12,0,0,6,5
"RX1",103,85,8,5,24,19
"RXC",19,11,0,0,0,0
"RXF",25,20,0,0,7,2
"RXH",50,50,8,8,18,17
"RXK",18,17,0,0,10,10
"RXL",33,30,0,0,6,1
"RXN",28,24,0,0,7,6
"RXP",21,15,0,0,0,0
"RXQ",20,18,0,0,3,3
"RXR",24,21,0,0,8,5
"RXW",22,22,0,0,6,5
"RYJ",100,89,8,8,25,17
"RYR",22,19,0,0,30,12
"RYV",0,0,1,0,2,0
"ENGLAND",4025,3476,442,360,1393,995
