﻿"Monthly SitReps - Critical Care Data"

"Year:2014-15","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,2
"R1H",77,71,6,5,57,50
"R1K",40,39,0,0,5,0
"RA2",25,25,0,0,5,3
"RA3",5,4,0,0,0,0
"RA4",10,6,0,0,0,0
"RA7",43,42,17,12,31,30
"RA9",8,6,2,1,0,0
"RAE",16,13,0,0,6,6
"RAJ",27,22,0,0,4,0
"RAL",101,79,0,0,12,10
"RAN",16,9,0,0,0,0
"RAP",10,9,0,0,7,4
"RAS",9,7,0,0,8,5
"RAX",10,6,0,0,7,2
"RBA",12,8,2,2,4,4
"RBD",8,6,0,0,2,0
"RBK",15,15,0,0,2,2
"RBL",18,14,0,0,6,5
"RBN",14,13,0,0,0,0
"RBQ",34,34,0,0,0,0
"RBS",0,0,36,27,0,0
"RBT",11,8,0,0,4,2
"RBV",6,6,0,0,0,0
"RBZ",6,6,1,0,8,2
"RC1",12,9,1,0,3,3
"RC9",21,20,4,4,19,13
"RCB",19,15,0,0,2,2
"RCD",8,7,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,7,4,2,2
"RCX",13,11,0,0,12,12
"RD1",11,11,0,0,7,7
"RD3",11,10,0,0,4,0
"RD8",9,6,0,0,6,6
"RDD",34,30,1,1,3,2
"RDE",12,11,2,2,5,2
"RDU",24,19,2,1,9,5
"RDZ",12,8,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,9,4,0,7,2
"REM",23,19,0,0,0,0
"REP",2,1,0,0,48,42
"RET",20,18,0,0,0,0
"RF4",40,38,0,0,11,1
"RFF",11,7,0,0,2,2
"RFR",13,12,0,0,2,0
"RFS",15,14,0,0,3,1
"RFW",9,8,0,0,4,2
"RGM",40,35,0,0,0,0
"RGN",11,8,0,0,2,1
"RGP",12,10,2,0,3,0
"RGQ",14,8,1,1,7,1
"RGR",9,5,0,0,12,8
"RGT",66,52,13,9,58,37
"RH8",18,12,4,4,12,4
"RHM",99,85,30,25,40,31
"RHQ",85,81,0,0,42,31
"RHU",17,16,0,0,14,12
"RHW",14,10,0,0,2,0
"RJ1",75,71,20,18,15,15
"RJ2",38,36,0,0,5,3
"RJ6",12,12,0,0,4,1
"RJ7",53,44,10,7,35,31
"RJC",7,4,0,0,0,0
"RJD",10,9,0,0,0,0
"RJE",65,59,8,3,10,10
"RJF",9,9,0,0,0,0
"RJL",20,18,0,0,3,2
"RJN",6,5,0,0,1,0
"RJR",14,13,0,0,4,1
"RJZ",96,92,12,12,28,27
"RK5",11,9,2,0,8,4
"RK9",42,31,0,0,7,4
"RKB",39,38,4,2,27,24
"RKE",15,14,0,0,23,19
"RL1",5,4,0,0,0,0
"RL4",28,27,0,0,14,14
"RLN",18,12,0,0,8,6
"RLQ",6,5,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,10
"RM1",19,17,4,2,15,6
"RM2",40,40,0,0,2,2
"RM3",46,44,0,0,0,0
"RMC",18,11,0,0,16,12
"RMP",11,11,0,0,3,0
"RN3",11,11,0,0,8,1
"RN5",18,17,0,0,5,2
"RN7",10,6,0,0,0,0
"RNA",20,17,0,0,18,10
"RNL",14,8,0,0,0,0
"RNQ",12,11,0,0,4,2
"RNS",16,15,0,0,2,2
"RNZ",8,4,0,0,4,1
"RP4",0,0,37,32,0,0
"RP5",25,19,0,0,6,4
"RPA",29,28,2,1,8,8
"RPC",2,2,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",0,0,28,25,0,0
"RQ6",31,29,0,0,0,0
"RQ8",26,21,0,0,6,2
"RQM",10,9,0,0,37,26
"RQQ",8,8,1,0,0,0
"RQW",9,9,0,0,6,2
"RQX",7,5,0,0,16,13
"RR1",31,30,4,4,6,5
"RR7",12,10,0,0,0,0
"RR8",91,80,16,13,40,24
"RRF",11,7,0,0,1,0
"RRJ",11,11,0,0,0,0
"RRK",70,70,0,0,0,0
"RRV",72,68,0,0,32,29
"RT3",99,81,19,19,0,0
"RTD",88,62,27,23,12,11
"RTE",20,19,4,3,10,8
"RTF",21,17,0,0,0,0
"RTG",49,39,4,1,10,10
"RTH",74,54,20,11,42,39
"RTK",13,13,0,0,8,7
"RTP",16,16,0,0,20,16
"RTR",65,55,4,4,7,7
"RTX",14,10,0,0,2,0
"RVJ",38,35,0,0,33,32
"RVR",18,16,0,0,5,5
"RVV",25,19,0,0,3,3
"RVW",16,11,0,0,4,2
"RVY",22,22,1,1,2,2
"RW3",47,43,23,23,29,29
"RW6",36,33,0,0,11,8
"RWA",51,38,0,0,5,5
"RWD",31,27,0,0,3,0
"RWE",75,50,19,15,40,30
"RWF",16,13,0,0,0,0
"RWG",19,17,0,0,3,1
"RWH",23,10,0,0,10,3
"RWJ",13,12,2,2,2,0
"RWP",26,18,0,0,6,2
"RWW",18,12,0,0,3,0
"RWY",13,10,0,0,6,3
"RX1",103,84,10,6,24,16
"RXC",19,16,0,0,0,0
"RXF",25,17,0,0,7,4
"RXH",49,44,9,8,18,13
"RXK",16,13,0,0,10,8
"RXL",34,27,0,0,6,0
"RXN",28,22,0,0,7,4
"RXP",21,18,0,0,0,0
"RXQ",20,17,0,0,7,7
"RXR",24,21,0,0,8,7
"RXW",18,18,0,0,6,2
"RYJ",99,95,8,8,25,17
"RYR",21,19,0,0,30,10
"RYV",0,0,1,0,0,0
"ENGLAND",3963,3385,434,341,1376,989
