﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:JANUARY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","JANUARY","Q68","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",31,0,0
"PROV","2014-15","JANUARY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA3","WESTON AREA HEALTH NHS TRUST",1,0,0
"PROV","2014-15","JANUARY","Q71","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",18,0,0
"PROV","2014-15","JANUARY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",20,0,1
"PROV","2014-15","JANUARY","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q57","ESSEX AREA TEAM","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q56","EAST ANGLIA AREA TEAM","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","JANUARY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",5,0,0
"PROV","2014-15","JANUARY","Q52","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q55","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q48","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q48","MERSEYSIDE AREA TEAM","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q46","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q48","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q69","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q68","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q68","SURREY AND SUSSEX AREA TEAM","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q68","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",20,0,0
"PROV","2014-15","JANUARY","Q71","LONDON AREA TEAM","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",1,0,0
"PROV","2014-15","JANUARY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,4
"PROV","2014-15","JANUARY","Q56","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q48","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,1
"PROV","2014-15","JANUARY","Q48","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q69","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q67","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q71","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2014-15","JANUARY","Q71","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","JANUARY","Q71","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST",0,0,0
