﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:APRIL","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","APRIL","Q71","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",2,0,0
"PROV","2014-15","APRIL","Q69","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",19,1,0
"PROV","2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",12,0,0
"PROV","2014-15","APRIL","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",17,2,0
"PROV","2014-15","APRIL","Q71","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2014-15","APRIL","Q71","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2014-15","APRIL","Q71","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","APRIL","Q57","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
