﻿"Monthly SitReps - Other Data"

"Year:2014-15","Period Name:DECEMBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2014-15","DECEMBER","Q70","NHS ENGLAND WESSEX","RHU","PORTSMOUTH HOSPITALS NHS TRUST",8,0,0
"PROV","2014-15","DECEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2014-15","DECEMBER","Q68","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",23,3,0
"PROV","2014-15","DECEMBER","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",20,3,0
"PROV","2014-15","DECEMBER","Q67","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",1,0,3
"PROV","2014-15","DECEMBER","Q67","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","DECEMBER","Q71","NHS ENGLAND LONDON","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",3,0,0
"PROV","2014-15","DECEMBER","Q71","NHS ENGLAND LONDON","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",1,0,1
"PROV","2014-15","DECEMBER","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2014-15","DECEMBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
