ALL CANCERS TWO WEEK WAIT,,,,,,,
42675,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,613,591,22,96.41%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,451,441,10,97.78%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,563,535,28,95.03%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,478,473,5,98.95%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1046,988,58,94.46%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,678,646,32,95.28%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,828,762,66,92.03%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,247,233,14,94.33%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,456,441,15,96.71%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1240,1187,53,95.73%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,792,758,34,95.71%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1792,1717,75,95.81%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,639,610,29,95.46%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,404,386,18,95.54%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,533,503,30,94.37%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,697,689,8,98.85%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,368,353,15,95.92%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,209,202,7,96.65%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1075,1037,38,96.47%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,722,693,29,95.98%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,961,916,45,95.32%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1561,1455,106,93.21%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1255,999,256,79.60%
E38000024,00V,NHS BURY CCG,ALL CANCERS,628,613,15,97.61%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,522,512,10,98.08%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2450,2384,66,97.31%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,974,939,35,96.41%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,431,401,30,93.04%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,758,739,19,97.49%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,500,456,44,91.20%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,455,418,37,91.87%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,432,400,32,92.59%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,781,748,33,95.77%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,487,472,15,96.92%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,612,601,11,98.20%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1595,1543,52,96.74%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,306,298,8,97.39%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1576,1511,65,95.88%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,377,360,17,95.49%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1063,1040,23,97.84%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1427,1384,43,96.99%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,278,264,14,94.96%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,741,684,57,92.31%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,866,813,53,93.88%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2334,2277,57,97.56%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,987,946,41,95.85%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,839,797,42,94.99%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1077,1008,69,93.59%
