"Dementia Assessment and Referral data collection, England - November 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, November 2016 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 53,038 "," 59,546 ",89.1%," 9,400 "," 10,046 ",93.6%," 4,045 "," 4,295 ",94.2%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, November 2016 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,316,381,83%,42,43,98%,11,11,100%
AIREDALE NHS FOUNDATION TRUST,RCF,207,238,87%,14,14,100%,2,2,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,121,492,25%,50,50,100%,30,30,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,185,201,92%,25,25,100%,1,1,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,476,502,95%,476,502,95%,31,32,97%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,468,506,92%,43,45,96%,12,12,100%
BOLTON NHS FOUNDATION TRUST,RMC,276,302,91%,28,28,100%,22,22,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,321,321,100%,1,1,100%,1,1,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,378,381,99%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,443,491,90%,90,94,96%,56,56,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,589,606,97%,92,93,99%,8,60,13%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,311,343,91%,20,20,100%,6,6,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,226,247,91%,13,13,100%,6,6,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,313,317,99%,41,41,100%,29,29,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,348,348,100%,84,84,100%,55,55,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,473,476,99%,153,153,100%,95,99,96%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,267,285,94%,6,6,100%,4,4,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,670,744,90%,31,42,74%,11,16,69%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,466,546,85%,27,53,51%,3,12,25%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,667,739,90%,38,38,100%,6,6,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,195,210,93%,27,27,100%,13,26,50%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,804,987,81%,89,95,94%,60,60,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,738,761,97%,63,71,89%,40,40,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,143,347,41%,38,46,83%,19,38,50%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,653,722,90%,86,86,100%,35,35,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,379,389,97%,102,102,100%,44,44,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,156,185,84%,34,47,72%,17,17,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,587,589,100%,60,62,97%,52,55,95%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,160,168,95%,15,15,100%,7,7,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1260,1499,84%,49,58,84%,6,6,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,125,125,100%,38,38,100%,14,38,37%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,229,248,92%,39,43,91%,16,16,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,157,252,62%,16,24,67%,6,15,40%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,184,197,93%,99,101,98%,59,64,92%
