"Dementia Assessment and Referral data collection, England - October 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, October 2016 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 53,061 "," 59,140 ",89.7%," 9,463 "," 10,069 ",94.0%," 4,155 "," 4,383 ",94.8%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, October 2016 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,309,377,82%,31,32,97%,3,3,100%
AIREDALE NHS FOUNDATION TRUST,RCF,204,237,86%,9,9,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,132,486,27%,52,52,100%,10,15,67%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,243,259,94%,47,47,100%,0,0,-
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,481,498,97%,481,498,97%,35,35,100%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,488,522,93%,77,79,97%,24,24,100%
BOLTON NHS FOUNDATION TRUST,RMC,294,312,94%,53,53,100%,36,37,97%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,282,282,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,351,355,99%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,436,463,94%,68,71,96%,37,37,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,546,569,96%,79,84,94%,7,62,11%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,323,370,87%,11,11,100%,5,5,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,202,219,92%,11,12,92%,6,6,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,340,340,100%,44,44,100%,32,32,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,297,298,100%,70,70,100%,50,50,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,535,539,99%,164,164,100%,110,112,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,300,314,96%,12,12,100%,8,8,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,647,718,90%,49,57,86%,11,19,58%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,416,458,91%,14,38,37%,2,9,22%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,655,728,90%,35,35,100%,14,14,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,167,221,76%,23,23,100%,15,20,75%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,737,935,79%,58,62,94%,44,44,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,803,856,94%,61,64,95%,61,61,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,254,282,90%,69,72,96%,26,27,96%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,614,693,89%,93,93,100%,31,31,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,347,370,94%,81,83,98%,37,37,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,166,184,90%,41,48,85%,15,15,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,562,563,100%,29,31,94%,25,26,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,158,169,93%,10,10,100%,9,9,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1132,1337,85%,37,39,95%,6,6,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,120,127,94%,44,44,100%,21,44,48%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,189,204,93%,35,37,95%,16,16,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,166,270,61%,18,24,75%,8,16,50%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,198,205,97%,104,105,99%,51,63,81%
KINGSTON HOSPITAL NHS TRUST,RAX,222,305,73%,34,46,74%,15,19,79%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,362,381,95%,111,116,96%,70,77,91%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,35,35,100%,8,8,100%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,358,388,92%,48,53,91%,30,32,94%
MEDWAY NHS FOUNDATION TRUST,RPA,288,294,98%,18,18,100%,18,18,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,174,187,93%,11,11,100%,11,11,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,243,253,96%,92,92,100%,26,26,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,580,631,92%,38,39,97%,38,38,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,419,419,100%,83,83,100%,55,55,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,497,565,88%,35,35,100%,30,30,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,307,337,91%,36,40,90%,2,2,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,479,729,66%,315,380,83%,146,146,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,9,9,100%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,308,328,94%,301,301,100%,133,133,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,602,662,91%,112,112,100%,43,43,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,8,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,412,434,95%,59,61,97%,44,44,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,34,34,100%,2,2,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,506,546,93%,488,488,100%,235,235,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,535,611,88%,206,228,90%,160,160,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,308,341,90%,77,77,100%,60,61,98%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,529,604,88%,38,40,95%,9,9,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,332,337,99%,35,36,97%,7,8,88%
SALISBURY NHS FOUNDATION TRUST,RNZ,120,127,94%,18,18,100%,17,17,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,766,777,99%,278,278,100%,165,165,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,605,668,91%,3,3,100%,3,3,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,471,500,94%,58,58,100%,32,32,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,234,305,77%,19,26,73%,3,3,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,118,203,58%,21,23,91%,14,15,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,383,384,100%,76,76,100%,44,44,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,354,359,99%,44,47,94%,24,24,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,324,329,98%,5,5,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,170,397,43%,24,24,100%,8,8,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,23,25,92%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,13,92%,1,1,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,543,555,98%,88,88,100%,27,27,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,95,218,44%,15,20,75%,13,13,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,199,330,60%,12,27,44%,1,3,33%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,242,262,92%,47,47,100%,47,47,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,318,371,86%,69,69,100%,9,13,69%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,556,562,99%,92,106,87%,25,25,100%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,1,4,25%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,223,451,49%,29,50,58%,17,17,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,115,115,100%,13,13,100%,13,13,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,289,291,99%,24,24,100%,24,24,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,655,664,99%,135,135,100%,48,49,98%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,521,531,98%,37,37,100%,4,4,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,309,332,93%,30,31,97%,6,6,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,344,382,90%,35,35,100%,18,18,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,392,397,99%,73,73,100%,10,10,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,405,405,100%,134,134,100%,134,134,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,920,959,96%,88,99,89%,23,23,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,701,750,93%,144,144,100%,28,28,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,333,342,97%,50,50,100%,50,50,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,127,345,37%,53,53,100%,0,0,-
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,771,843,91%,110,110,100%,88,88,100%
,Total ," 32,294 "," 36,408 ",88.7%," 5,982 "," 6,273 ",95.4%," 2,787 "," 2,938 ",94.9%
,,,,,,,,,,
Non-Foundation Trusts,, October 2016 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,540,595,91%,46,47,98%,45,46,98%
BARTS HEALTH NHS TRUST,R1H,615,704,87%,113,118,96%,101,102,99%
BEDFORD HOSPITAL NHS TRUST,RC1,244,248,98%,9,10,90%,9,9,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,94,107,88%,33,33,100%,30,33,91%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,382,532,72%,96,96,100%,89,96,93%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,391,412,95%,48,51,94%,48,48,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,173,183,95%,29,31,94%,9,9,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,346,346,100%,60,60,100%,36,36,100%
EAST CHESHIRE NHS TRUST,RJN,225,230,98%,14,16,88%,1,8,13%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,531,558,95%,126,128,98%,33,33,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,526,554,95%,121,123,98%,82,83,99%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,214,407,53%,65,72,90%,16,21,76%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,193,204,95%,57,64,89%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,169,183,92%,25,25,100%,22,22,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,517,572,90%,39,42,93%,33,34,97%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,297,310,96%,171,174,98%,18,18,100%
IPSWICH HOSPITAL NHS TRUST,RGQ,435,437,100%,56,59,95%,36,37,97%
ISLE OF WIGHT NHS TRUST,R1F,17,17,100%,1,3,33%,1,1,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,619,620,100%,13,13,100%,12,12,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,327,327,100%,41,41,100%,39,39,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,526,535,98%,113,114,99%,15,15,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,585,592,99%,70,70,100%,35,35,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,353,446,79%,20,35,57%,19,35,54%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,397,401,99%,41,42,98%,26,29,90%
NORTH BRISTOL NHS TRUST,RVJ,690,719,96%,31,35,89%,29,32,91%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,308,440,70%,137,281,49%,0,10,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,532,589,90%,278,302,92%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,348,353,99%,27,27,100%,4,4,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,195,253,77%,2,14,14%,1,1,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1021,1099,93%,125,125,100%,0,0,-
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,517,525,98%,28,29,97%,15,15,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,438,470,93%,94,94,100%,48,48,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,386,388,99%,42,42,100%,26,26,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,431,461,93%,8,8,100%,4,4,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,7,7,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,163,187,87%,41,46,89%,15,20,75%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,476,506,94%,54,54,100%,14,15,93%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,142,347,41%,8,8,100%,8,8,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,375,396,95%,56,62,90%,19,21,90%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,638,669,95%,39,40,98%,39,39,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,252,270,93%,120,120,100%,46,51,90%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,373,373,100%,20,20,100%,20,20,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,163,169,96%,33,33,100%,14,14,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,986,1026,96%,160,168,95%,25,27,93%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,584,734,80%,251,290,87%,33,36,92%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,507,528,96%,68,68,100%,64,64,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,737,796,93%,191,193,99%,82,82,100%
WALSALL HEALTHCARE NHS TRUST,RBK,389,429,91%,65,65,100%,9,9,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,649,662,98%,28,28,100%,11,11,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,607,666,91%,164,173,95%,82,82,100%
WYE VALLEY NHS TRUST,RLQ,137,150,91%,4,4,100%,4,4,100%
,Total ," 20,767 "," 22,732 ",91.4%," 3,481 "," 3,796 ",91.7%," 1,368 "," 1,445 ",94.7%
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
