"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number who tried to get an NHS Dental appointment in the last 2 years3,,,,,,,,,,,,,,Number who succeeded in getting an NHS Dental Appointment in the last 2 years3,,,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded4,,,,,,,,,,,,,,
,,,Sex of respondent,,,,Age of respondent,,,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,,,
ONS Region or ICS code,Commissioning Region or ICS code,Commissioning Region or ICS name,Total response2 (weighted),Male,Female,,Total response2 (weighted),16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,Total response2 (weighted),Male,Female,,Total response2 (weighted),16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,All,Male,Female,,All,16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"350,078","152,839","197,239",,"356,985","5,711","28,111","56,355","64,645","65,642","60,791","42,854","25,486","7,389",,"256,373","111,178","145,195",,"260,346","4,567","19,431","36,487","44,250","47,868","46,570","34,645","20,817","5,713",,73%,73%,74%,,73%,80%,69%,65%,68%,73%,77%,81%,82%,77%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"51,298","21,880","29,418",,"52,967",940,"4,322","10,845","11,379","9,984","7,938","4,467","2,336",756,,"35,834","14,978","20,856",,"36,747",742,"2,945","6,842","7,607","6,909","5,804","3,465","1,868",565,,70%,68%,71%,,69%,79%,68%,63%,67%,69%,73%,78%,80%,75%
E40000006,Y58,South West,"34,755","15,470","19,285",,"35,233",505,"2,657","5,035","5,824","6,134","6,226","4,764","3,117",971,,"25,105","11,198","13,907",,"25,393",404,"1,892","3,099","3,909","4,398","4,711","3,749","2,488",743,,72%,72%,72%,,72%,80%,71%,62%,67%,72%,76%,79%,80%,77%
E40000005,Y59,South East,"50,113","21,666","28,448",,"50,928",947,"3,779","7,565","9,111","9,677","8,666","6,098","3,856","1,229",,"36,817","15,921","20,897",,"37,313",775,"2,685","4,873","6,254","7,099","6,631","4,911","3,121",964,,73%,73%,73%,,73%,82%,71%,64%,69%,73%,77%,81%,81%,78%
E40000008,Y60,Midlands,"68,987","30,342","38,645",,"70,420","1,158","5,973","10,431","12,557","12,903","12,122","8,669","5,207","1,402",,"52,174","22,686","29,488",,"52,990",942,"4,357","7,066","8,810","9,696","9,518","7,204","4,313","1,084",,76%,75%,76%,,75%,81%,73%,68%,70%,75%,79%,83%,83%,77%
E40000007,Y61,East of England,"41,384","18,120","23,263",,"42,038",631,"3,306","5,940","7,392","7,877","7,128","5,299","3,447","1,017",,"30,163","13,215","16,948",,"30,557",516,"2,183","3,912","5,003","5,772","5,346","4,229","2,802",794,,73%,73%,73%,,73%,82%,66%,66%,68%,73%,75%,80%,81%,78%
E40000010,Y62,North West,"47,053","20,635","26,417",,"47,934",708,"3,504","7,618","8,522","8,878","8,438","6,034","3,352",880,,"34,103","14,860","19,243",,"34,606",548,"2,294","4,759","5,754","6,382","6,512","4,921","2,759",678,,72%,72%,73%,,72%,77%,65%,62%,68%,72%,77%,82%,82%,77%
E40000009,Y63,North East and Yorkshire,"56,487","24,725","31,762",,"57,465",821,"4,570","8,922","9,860","10,189","10,272","7,524","4,171","1,135",,"42,177","18,321","23,856",,"42,741",639,"3,076","5,935","6,912","7,613","8,048","6,167","3,466",885,,75%,74%,75%,,74%,78%,67%,67%,70%,75%,78%,82%,83%,78%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria Integrated Care System,"10,513","4,646","5,867",,"10,705",151,794,"1,500","1,842","2,001","1,947","1,429",827,215,,"7,628","3,380","4,248",,"7,718",120,494,948,"1,221","1,428","1,506","1,154",685,163,,73%,73%,72%,,72%,80%,62%,63%,66%,71%,77%,81%,83%,76%
E54000009,QF7,South Yorkshire Integrated Care System,"10,067","4,410","5,657",,"10,248",108,821,"1,706","1,761","1,892","1,828","1,267",681,185,,"7,763","3,367","4,397",,"7,862",89,572,"1,132","1,267","1,491","1,502","1,086",570,153,,77%,76%,78%,,77%,83%,70%,66%,72%,79%,82%,86%,84%,83%
E54000019,QGH,Herefordshire and Worcestershire Integrated Care System,"4,748","2,059","2,689",,"4,826",76,362,719,785,813,815,691,428,137,,"3,611","1,551","2,059",,"3,654",55,264,514,540,614,650,565,352,99,,76%,75%,77%,,76%,73%,73%,72%,69%,76%,80%,82%,82%,72%
E54000026,QH8,Mid and South Essex Integrated Care System,"7,666","3,243","4,423",,"7,771",99,546,"1,059","1,389","1,463","1,359","1,023",652,182,,"6,000","2,565","3,435",,"6,066",78,410,773,"1,015","1,148","1,080",862,556,142,,78%,79%,78%,,78%,79%,75%,73%,73%,78%,80%,84%,85%,78%
