"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,"353,005","292,807","7,387","31,913","13,139","7,759",,"349,597","153,814","49,638","68,969","77,175",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"52,266","28,888","2,364","11,025","6,719","3,269",,"51,856","24,122","7,417","6,021","14,296",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"34,786","32,931",547,760,289,259,,"34,481","14,789","5,319","8,057","6,315",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"50,444","44,950",914,"3,008",900,671,,"49,900","22,812","7,266","9,953","9,868",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"69,601","57,505","1,261","7,275","2,290","1,270",,"68,953","29,682","9,475","14,195","15,601",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"41,604","36,932",768,"2,373",999,532,,"41,242","18,402","6,228","8,899","7,712",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"47,483","40,986",748,"3,875",959,914,,"46,949","20,513","6,100","9,579","10,757",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"56,821","50,615",783,"3,596",983,844,,"56,217","23,494","7,833","12,264","12,626",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,"258,093","220,705","4,894","19,672","8,266","4,556",,"254,981","108,418","36,767","56,546","53,251",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"36,315","21,312","1,615","6,934","4,440","2,014",,"36,001","16,273","5,181","4,820","9,727",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"25,162","24,046",402,401,144,169,,"24,845","10,230","3,878","6,401","4,336",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"37,050","33,767",571,"1,826",528,358,,"36,547","16,090","5,381","8,138","6,937",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"52,541","44,958",859,"4,542","1,450",731,,"51,946","21,659","7,282","11,893","11,113",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"30,297","27,519",488,"1,429",596,265,,"29,977","12,840","4,629","7,203","5,306",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"34,389","30,531",503,"2,326",521,507,,"33,896","14,452","4,437","7,925","7,083",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"42,339","38,573",456,"2,213",587,512,,"41,769","16,874","5,979","10,167","8,749",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,73%,75%,66%,62%,63%,59%,,73%,70%,74%,82%,69%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,69%,74%,68%,63%,66%,62%,,69%,67%,70%,80%,68%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,72%,73%,73%,53%,50%,65%,,72%,69%,73%,79%,69%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,73%,75%,62%,61%,59%,53%,,73%,71%,74%,82%,70%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,75%,78%,68%,62%,63%,58%,,75%,73%,77%,84%,71%,,,,,,,,,,,,,,,,,,,,
