"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","665","466","199","0.70075187969924801",,"336","130","94","69","36"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"19","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1570","1191","379","0.75859872611464996",,"899","292","161","121","97"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2236","1737","499","0.77683363148479401",,"1245","492","157","179","163"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1193","861","332","0.72170997485331101",,"642","219","142","110","80"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3049","2470","579","0.81010167267956701",,"1851","619","228","214","137"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2548","1597","951","0.62676609105180503",,"823","774","303","332","316"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","281","244","37","0.86832740213523096",,"140","104","20","15","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1513","1049","464","0.69332452081956397",,"836","213","163","133","168"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1624","1302","322","0.80172413793103403",,"805","497","202","84","36"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1623","1315","308","0.81022797288971005",,"1075","240","187","103","18"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","260","187","73","0.71923076923076901",,"171","16","34","21","18"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1858","1273","585","0.68514531754574803",,"925","348","216","208","161"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1772","1365","407","0.77031602708803604",,"987","378","191","166","50"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2270","1757","513","0.774008810572687",,"1223","534","264","172","77"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2157","1626","531","0.75382475660639803",,"894","732","236","181","114"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1189","932","257","0.78385197645079896",,"712","220","134","83","40"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1414","864","550","0.61103253182461104",,"533","331","181","171","198"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2315","2116","199","0.91403887688984897",,"1723","393","112","57","30"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1409","738","671","0.52377572746628798",,"444","294","349","218","104"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","940","657","283","0.69893617021276599",,"428","229","131","93","59"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1820","1387","433","0.76208791208791204",,"943","444","216","147","70"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1052","781","271","0.74239543726235702",,"447","334","126","86","59"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1574","1011","563","0.64231257941550202",,"809","202","194","199","170"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","639","404","235","0.63223787167449097",,"301","103","98","69","68"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4064","2745","1319","0.67544291338582696",,"2134","611","520","368","431"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2152","1633","519","0.75882899628252798",,"1212","421","195","145","179"
