"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","14","10","4","0.714285714285714"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","93","78","15","0.838709677419355"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","77","63","14","0.818181818181818"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","97","71","26","0.731958762886598"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","100","70","30","0.7"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","25","17","8","0.68"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","54","51","3","0.944444444444444"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","110","78","32","0.709090909090909"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","59","46","13","0.779661016949153"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","8","8","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","61","50","11","0.819672131147541"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","18","11","7","0.611111111111111"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","52","46","6","0.884615384615385"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","20","14","6","0.7"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","42","31","11","0.738095238095238"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","99","92","7","0.929292929292929"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","74","52","22","0.702702702702703"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","156","130","26","0.833333333333333"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","27","20","7","0.740740740740741"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","97","89","8","0.917525773195876"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","35","29","6","0.828571428571429"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","40","33","7","0.825"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","38","25","13","0.657894736842105"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","44","35","9","0.795454545454545"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
