"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS ICS code,ICS code,ICS name,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"353,005","292,807","60,198",,"349,597","153,814","49,638","68,969","77,175",,"258,093"," 220,705 "," 37,388 ",," 254,981 "," 108,418 "," 36,767 "," 56,546 "," 53,251 ",,73%,75%,62%,,73%,70%,74%,82%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria Integrated Care System,"10,606","9,334","1,272",,"10,482","4,466","1,405","2,392","2,219",,"7,680","6,941",739,,"7,568","3,135","1,030","1,955","1,447",,72%,74%,58%,,72%,70%,73%,82%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000009,QF7,South Yorkshire Integrated Care System,"10,151","9,030","1,121",,"10,004","4,273","1,460","2,058","2,213",,"7,815","7,093",722,,"7,671","3,180","1,156","1,766","1,568",,77%,79%,64%,,77%,74%,79%,86%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000019,QGH,Herefordshire and Worcestershire Integrated Care System,"4,771","4,528",242,,"4,699","2,121",676,"1,121",781,,"3,626","3,489",137,,"3,564","1,531",534,925,574,,76%,77%,56%,,76%,72%,79%,83%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000026,QH8,Mid and South Essex Integrated Care System,"7,696","6,973",723,,"7,622","3,399","1,121","1,697","1,405",,"6,011","5,561",451,,"5,949","2,530",890,"1,443","1,087",,78%,80%,62%,,78%,74%,79%,85%,77%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000024,QHG,"Bedfordshire, Luton and Milton Keynes�Integrated Care System��","5,928","4,476","1,453",,"5,895","2,775",823,"1,034","1,263",,"4,221","3,366",855,,"4,193","1,886",599,858,849,,71%,75%,59%,,71%,68%,73%,83%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000017,QHL,Birmingham and Solihull Integrated Care System,"9,039","5,110","3,929",,"8,986","3,537","1,204","1,375","2,870",,"6,341","3,944","2,397",,"6,283","2,427",853,"1,110","1,892",,70%,77%,61%,,70%,69%,71%,81%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000050,QHM,North East and North Cumbria Integrated Care System,"20,232","18,952","1,280",,"20,010","8,124","2,615","4,615","4,656",,"15,494","14,704",790,,"15,269","5,964","2,044","3,845","3,417",,77%,78%,62%,,76%,73%,78%,83%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000012,QJ2,Joined Up Care Derbyshire,"7,194","6,628",566,,"7,158","3,081","1,042","1,637","1,398",,"5,672","5,312",360,,"5,627","2,327",845,"1,410","1,046",,79%,80%,64%,,79%,76%,81%,86%,75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000023,QJG,Suffolk and North East Essex Integrated Care System,"6,282","5,929",353,,"6,217","2,641","1,014","1,553","1,009",,"4,426","4,237",189,,"4,370","1,780",744,"1,211",636,,70%,71%,53%,,70%,67%,73%,78%,63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000037,QJK,One Devon,"7,592","7,337",254,,"7,526","3,036","1,153","1,880","1,456",,"5,396","5,253",143,,"5,328","2,084",824,"1,455",964,,71%,72%,56%,,71%,69%,71%,77%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000013,QJM,Better Lives Lincolnshire,"4,863","4,707",156,,"4,772","1,919",702,"1,217",935,,"3,591","3,512",79,,"3,509","1,347",516,981,664,,74%,75%,51%,,74%,70%,74%,81%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000015,QK1,"Leicester, Leicestershire and Rutland Integrated Care System","7,099","5,222","1,877",,"7,058","3,075","1,056","1,338","1,589",,"5,410","4,207","1,204",,"5,371","2,287",793,"1,144","1,148",,76%,81%,64%,,76%,74%,75%,85%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
