"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it was a dental practice they had been to before.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Region or ICS code,Region/ICS name,"Yes, been there before",,,,,,,,"No, not been there before",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Success in getting appointment,,,,,,,,Success in getting appointment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or ICS code,,,"Total responses (weighted)2,3",% Yes,"% No, no appointment available","% No, dentist not taking new patients","% No, other reason",% Total No,% Can't remember,,"Total responses (weighted)2,3",% Yes,"% No, no appointment available","% No, dentist not taking new patients","% No, other reason",% Total No,% Can't remember,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"289,232",83%,10%,3%,5%,16%,1%,,"43,834",34%,20%,40%,9%,61%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,38774,82%,11%,3%,4%,17%,2%,,"9,275",40%,22%,29%,10%,53%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,29357,81%,10%,3%,6%,18%,1%,,"3,975",28%,20%,52%,7%,69%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,41582,83%,9%,3%,5%,16%,1%,,"6,394",31%,20%,45%,9%,66%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,57889,85%,9%,2%,4%,14%,1%,,"7,664",38%,19%,35%,10%,57%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,34932,82%,10%,3%,5%,17%,1%,,"4,717",30%,21%,46%,8%,67%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,39007,82%,9%,3%,5%,17%,1%,,"5,708",30%,3%,7%,1%,10%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,47693,83%,10%,2%,5%,16%,1%,,"6,101",35%,20%,40%,9%,61%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria Integrated Care System,"8,819",82%,10%,3%,6%,18%,1%,,"1,238",32%,21%,44%,9%,64%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000009,QF7,South Yorkshire Integrated Care System,"8,600",86%,8%,2%,4%,13%,1%,,"1,049",37%,20%,36%,10%,59%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000019,QGH,Herefordshire and Worcestershire Integrated Care System,"4,137",83%,9%,2%,5%,15%,1%,,442,37%,14%,41%,10%,59%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000026,QH8,Mid and South Essex Integrated Care System,"6,636",86%,8%,2%,4%,13%,1%,,702,42%,18%,35%,8%,54%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000024,QHG,"Bedfordshire, Luton and Milton Keynes�Integrated Care System��","4,811",82%,11%,3%,4%,17%,2%,,754,33%,22%,40%,8%,61%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000017,QHL,Birmingham and Solihull Integrated Care System,"7,019",81%,12%,2%,4%,17%,2%,,"1,229",39%,23%,25%,11%,52%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000050,QHM,North East and North Cumbria Integrated Care System,"17,214",84%,9%,2%,4%,15%,1%,,"1,902",46%,18%,31%,8%,50%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000012,QJ2,Joined Up Care Derbyshire,"6,167",87%,7%,2%,4%,12%,1%,,722,35%,17%,43%,9%,62%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
