"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","77","42","35","0.545454545454545"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","54","26","28","0.481481481481481"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","43","30","13","0.697674418604651"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","317","213","104","0.67192429022082"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","229","142","87","0.620087336244541"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","126","85","41","0.674603174603175"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","254","95","159","0.374015748031496"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","303","164","139","0.541254125412541"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","44","32","12","0.727272727272727"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","60","37","23","0.616666666666667"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","88","75","13","0.852272727272727"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","155","121","34","0.780645161290323"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","60","37","23","0.616666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","245","142","103","0.579591836734694"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","147","82","65","0.557823129251701"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","34","10","24","0.294117647058824"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","71","56","15","0.788732394366197"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","233","143","90","0.613733905579399"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","43","22","21","0.511627906976744"
