"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ICS name,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or ICS code,ICS code,,"Total2,3 (weighted)",Not needed to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"310,300",24%,6%,18%,2%,28%,5%,16%,," 157,853 ",27%,6%,19%,2%,26%,5%,15%,,"144,400",21%,7%,17%,2%,31%,5%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"60,714",26%,5%,21%,2%,26%,7%,15%,,"30,926",29%,4%,21%,2%,25%,6%,13%,,"27,699",22%,5%,21%,2%,27%,7%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"30,268",19%,5%,19%,3%,35%,4%,15%,,"15,075",22%,5%,20%,3%,31%,4%,15%,,"14,575",15%,6%,18%,4%,38%,4%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"52,487",19%,6%,20%,2%,35%,4%,15%,,"26,495",22%,5%,21%,2%,32%,4%,14%,,"24,755",16%,6%,19%,2%,38%,4%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"55,347",28%,8%,14%,2%,26%,6%,16%,,"28,181",30%,7%,15%,2%,24%,6%,15%,,"25,721",24%,9%,13%,2%,29%,6%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"34,711",23%,7%,18%,2%,29%,5%,16%,,"17,706",25%,6%,19%,2%,27%,5%,15%,,"16,188",20%,8%,17%,2%,31%,6%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"35,534",27%,7%,16%,3%,24%,5%,18%,,"18,299",29%,7%,16%,3%,23%,5%,17%,,"16,337",24%,7%,15%,3%,27%,6%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"41,240",27%,7%,16%,3%,24%,5%,18%,,"21,170",30%,7%,17%,3%,22%,5%,17%,,"19,126",25%,8%,14%,3%,26%,5%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria Integrated Care System,"9,152",24%,6%,16%,3%,30%,4%,18%,,"4,633",26%,5%,17%,2%,26%,4%,18%,,"4,268",20%,6%,15%,3%,34%,4%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000009,QF7,South Yorkshire Integrated Care System,"6,042",31%,9%,14%,3%,18%,6%,20%,,"3,229",32%,9%,15%,3%,17%,6%,19%,,"2,685",31%,9%,13%,3%,19%,5%,21%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000019,QGH,Herefordshire and Worcestershire Integrated Care System,"4,302",19%,6%,14%,2%,40%,4%,15%,,"2,215",23%,6%,15%,2%,38%,3%,14%,,"2,014",15%,7%,12%,2%,42%,4%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000026,QH8,Mid and South Essex Integrated Care System,"5,848",27%,9%,13%,2%,27%,7%,15%,,"2,982",30%,8%,15%,2%,26%,6%,13%,,"2,715",24%,10%,12%,2%,30%,7%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000024,QHG,"Bedfordshire, Luton and Milton Keynes�Integrated Care System��","5,355",25%,7%,19%,2%,24%,6%,16%,,"2,743",28%,6%,20%,2%,24%,6%,15%,,"2,448",23%,8%,18%,2%,26%,6%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
