"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","156","139","17","0.891025641025641"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","92","78","14","0.847826086956522"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","69","64","5","0.927536231884058"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","509","474","35","0.931237721021611"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","385","364","21","0.945454545454545"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","202","191","11","0.945544554455445"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","482","409","73","0.848547717842324"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","588","493","95","0.83843537414966"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","77","72","5","0.935064935064935"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","119","107","12","0.899159663865546"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","147","146","1","0.993197278911565"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","256","244","12","0.953125"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","115","109","6","0.947826086956522"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","410","365","45","0.890243902439024"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","253","225","28","0.889328063241107"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","375","348","27","0.928"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","55","19","0.743243243243243"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","101","87","14","0.861386138613861"
