"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental practice they had been to before.",,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,
,,,,,,,,,,,,,,,,,,,
,,England,"288,578","132,331","93,380","28,333","17,770","16,763",,46%,32%,10%,6%,6%,,,,,
E40000003,Y56,London,"38,619","16,334","13,401","4,322","2,440","2,123",,42%,35%,11%,6%,5%,,,,,
E40000006,Y58,South West,"29,286","12,831","9,381","2,978","2,069","2,027",,44%,32%,10%,7%,7%,,,,,
E40000005,Y59,South East,"41,441","18,602","13,676","4,134","2,613","2,416",,45%,33%,10%,6%,6%,,,,,
E40000008,Y60,Midlands,"57,769","27,339","18,800","5,637","3,228","2,765",,47%,33%,10%,6%,5%,,,,,
E40000007,Y61,East of England,"34,876","15,580","11,297","3,494","2,103","2,402",,45%,32%,10%,6%,7%,,,,,
E40000010,Y62,North West,"38,973","18,591","11,931","3,557","2,462","2,431",,48%,31%,9%,6%,6%,,,,,
E40000009,Y63,North East and Yorkshire,"47,613","23,054","14,894","4,211","2,856","2,600",,48%,31%,9%,6%,5%,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,
,,,,,,,,,,,,,,,,,,,
,,England,"43,006","7,194","8,355","8,137","5,892","13,429",,17%,19%,19%,14%,31%,,,,,
E40000003,Y56,London,"9,134","1,733","2,160","1,941","1,270","2,030",,19%,24%,21%,14%,22%,,,,,
E40000006,Y58,South West,"3,884",570,528,627,528,"1,632",,15%,14%,16%,14%,42%,,,,,
E40000005,Y59,South East,"6,241",857,"1,169","1,195",925,"2,095",,14%,19%,19%,15%,34%,,,,,
E40000008,Y60,Midlands,"7,497","1,486","1,570","1,443","1,029","1,968",,20%,21%,19%,14%,26%,,,,,
E40000007,Y61,East of England,"4,619",584,799,888,594,"1,755",,13%,17%,19%,13%,38%,,,,,
E40000010,Y62,North West,"5,629",897,941,"1,035",723,"2,034",,16%,17%,18%,13%,36%,,,,,
E40000009,Y63,North East and Yorkshire,"6,003","1,068","1,188","1,008",823,"1,916",,18%,20%,17%,14%,32%,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,
,,,,,,,,,,,,,,,,,,,
,,England,"13,290","2,731","4,189","3,889","1,051","1,430",,21%,32%,29%,8%,11%,,,,,
E40000003,Y56,London,"3,226",704,"1,045",950,230,297,,22%,32%,29%,7%,9%,,,,,
E40000006,Y58,South West,836,129,254,290,64,100,,15%,30%,35%,8%,12%,,,,,
E40000005,Y59,South East,"1,496",248,460,441,128,218,,17%,31%,29%,9%,15%,,,,,
E40000008,Y60,Midlands,"2,768",575,910,801,211,272,,21%,33%,29%,8%,10%,,,,,
E40000007,Y61,East of England,"1,161",238,356,334,109,124,,20%,31%,29%,9%,11%,,,,,
E40000010,Y62,North West,"1,841",387,590,505,168,191,,21%,32%,27%,9%,10%,,,,,
E40000009,Y63,North East and Yorkshire,"1,961",451,572,569,141,228,,23%,29%,29%,7%,12%,,,,,
,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
