"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: FEB 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","188","162","26","0.861702127659574"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","541","519","22","0.959334565619224"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","777","753","24","0.969111969111969"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1019","991","28",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","318","220","98",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2702","2310","392","0.854922279792746"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1443","1366","77","0.946638946638947"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1262","1222","40","0.968304278922345"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3595","2171","1424","0.603894297635605"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","472","463","9",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","515","500","15","0.970873786407767"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","811","783","28","0.965474722564735"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1817","1755","62","0.965877820583379"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","930","882","48","0.948387096774194"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","804","798","6","0.992537313432836"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3018","2456","562","0.813783962889331"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1564","1524","40","0.974424552429668"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","645","569","76","0.882170542635659"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","592","585","7","0.988175675675676"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2467","2234","233","0.905553303607621"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","470","353","117","0.751063829787234"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","581","526","55",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","434","415","19","0.956221198156682"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2454","2222","232","0.905460472697637"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","655","562","93","0.858015267175573"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","601","584","17","0.97171381031614"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1608","1409","199","0.876243781094527"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1458","1432","26","0.982167352537723"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3048","2808","240","0.921259842519685"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","4554","3735","819","0.820158102766798"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","922","711","211",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2680","2338","342",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","972","952","20","0.979423868312757"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1008","970","38","0.962301587301587"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1664","1589","75","0.954927884615385"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1106","1072","34","0.969258589511754"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1102","1059","43",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1051","994","57","0.945765937202664"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","943","871","72","0.923647932131495"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","433","353","80","0.815242494226328"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","1982","1931","51","0.974268415741675"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","502","490","12","0.97609561752988"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","785","746","39","0.95031847133758"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1701","1644","57","0.966490299823633"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","607","598","9","0.985172981878089"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","865","730","135","0.84393063583815"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","441","423","18","0.959183673469388"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","842","797","45","0.946555819477435"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","753","713","40","0.946879150066401"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","856","831","25","0.970794392523365"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2313","2071","242","0.895373973194985"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1800","1736","64","0.964444444444444"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","827","653","174","0.789600967351874"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","755","718","37","0.950993377483444"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","615","605","10","0.983739837398374"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","759","698","61","0.919631093544137"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1203","1132","71","0.940980881130507"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","383","367","16","0.95822454308094"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","5569","5427","142","0.97450170587179"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","1984","1901","83","0.958165322580645"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","638","605","33","0.948275862068966"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2775","2136","639","0.76972972972973"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","900","872","28","0.968888888888889"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2662","2161","501","0.811795642374155"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1833","1745","88","0.951991271140207"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","419","396","23","0.945107398568019"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2022","1749","273","0.864985163204748"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1290","1129","161",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","795","752","43","0.945911949685535"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1272","923","349","0.72562893081761"
