"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","27","12","15","0.444444444444444"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
