"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","18","11","7","0.611111111111111"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","5","5","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","78","74","4","0.948717948717949"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","37","37","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","63","42","21","0.666666666666667"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","10","10","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","39","35","4","0.897435897435897"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","9","9","0","1"
