VTE Risk Assessment Quarter 3 2016/17 (October to December 2016),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, October 2016 ,,, November 2016 ,,, December 2016 ,,, Quarter 3 2016-17 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
England,,,"1,190,102","1,243,297",95.72%,"1,221,937","1,275,012",95.84%,"1,128,982","1,185,045",95.27%,"3,541,021","3,703,354",95.62%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, October 2016 ,,, November 2016 ,,, December 2016 ,,, Quarter 3 2016-17 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,671","5,974",94.93%,"5,953","6,256",95.16%,"5,873","6,338",92.66%,"17,497","18,568",94.23%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,329","4,589",94.33%,"4,512","4,733",95.33%,"4,424","4,620",95.76%,"13,265","13,942",95.14%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,285","5,405",97.78%,"5,351","5,447",98.24%,"4,986","5,178",96.29%,"15,622","16,030",97.45%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","9,789","10,415",93.99%,"10,110","10,630",95.11%,"9,680","10,134",95.52%,"29,579","31,179",94.87%
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,123","4,622",89.20%,"4,082","4,742",86.08%,"3,713","4,483",82.82%,"11,918","13,847",86.07%
 R1H , London ,BARTS HEALTH NHS TRUST,"30,436","31,633",96.22%,"30,549","31,890",95.79%,"29,125","30,513",95.45%,"90,110","94,036",95.83%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,851","5,947",98.39%,"5,670","5,891",96.25%,"5,415","5,840",92.72%,"16,936","17,678",95.80%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,156","4,243",97.95%,"4,446","4,516",98.45%,"4,140","4,211",98.31%,"12,742","12,970",98.24%
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,159","1,169",99.14%,"1,162","1,182",98.31%,"1,189","1,209",98.35%,"3,510","3,560",98.60%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,019","8,089",99.13%,"7,785","7,825",99.49%,"7,543","7,580",99.51%,"23,347","23,494",99.37%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"5,984","6,115",97.86%,"6,082","6,325",96.16%,"6,011","6,148",97.77%,"18,077","18,588",97.25%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,075","8,612",82.15%,"7,229","8,623",83.83%,"6,336","8,093",78.29%,"20,640","25,328",81.49%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,57,57,100.00%,55,55,100.00%,57,57,100.00%,169,169,100.00%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,759","9,460",92.59%,"8,944","9,662",92.57%,"8,223","8,956",91.82%,"25,926","28,078",92.34%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"3,968","4,082",97.21%,"4,615","4,754",97.08%,"3,812","3,982",95.73%,"12,395","12,818",96.70%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,504","3,650",96.00%,"3,641","3,792",96.02%,"3,268","3,387",96.49%,"10,413","10,829",96.16%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,640","8,036",95.07%,"8,071","8,478",95.20%,"6,913","7,275",95.02%,"22,624","23,789",95.10%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,867","14,287",97.06%,"14,517","14,913",97.34%,"13,656","14,033",97.31%,"42,040","43,233",97.24%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,104,106,98.11%,125,125,100.00%,118,118,100.00%,347,349,99.43%
