"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","100","65","35","0.65"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","107","90","17","0.841121495327103"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","73","58","15","0.794520547945205"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","24","23","1","0.958333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
