"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","11","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","62","59","3","0.951612903225806"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","108","103","5","0.953703703703704"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","107","100","7","0.934579439252336"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","56","51","5","0.910714285714286"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","360","348","12","0.966666666666667"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","185","182","3","0.983783783783784"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","212","205","7","0.966981132075472"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","346","309","37","0.893063583815029"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","51","48","3","0.941176470588235"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","92","86","6","0.934782608695652"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","107","105","2","0.981308411214953"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","210","195","15","0.928571428571429"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","96","86","10","0.895833333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","415","393","22","0.946987951807229"
