"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","498","480","18","0.96385542168674698",,"480","2","9","3","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1195","1159","36","0.969874476987448",,"1159","13","15","4","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1923","1855","68","0.96463858554342197",,"1855","15","24","15","14"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","743","721","22","0.97039030955585504",,"721","6","7","7","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2423","2335","88","0.96368138671068904",,"2335","24","27","22","15"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1681","1590","91","0.94586555621653801",,"1590","32","35","12","12"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","236","234","2","0.99152542372881403",,"234","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1132","1105","27","0.97614840989399299",,"1105","8","8","7","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","998","956","42","0.95791583166332706",,"956","11","9","17","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1352","1309","43","0.96819526627218899",,"1309","14","13","14","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","162","162","0","1",,"162","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1509","1494","15","0.99005964214711695",,"1494","7","4","4","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1436","1412","24","0.98328690807799402",,"1412","3","8","6","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1175","1161","14","0.98808510638297897",,"1161","4","7","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1482","1445","37","0.97503373819163297",,"1445","4","17","8","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1397","1373","24","0.98282032927702201",,"1373","10","7","4","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","867","44",,,"867","19","19","3","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","670","200","0.77011494252873602",,"670","20","79","50","51"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1516","1321","195","0.87137203166226895",,"1321","70","75","33","17"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1024","1010","14","0.986328125",,"1010","3","6","3","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","622","564","58","0.90675241157556297",,"564","18","13","15","12"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1290","948","342",,,"948","23","36","63","220"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","684","521","163","0.76169590643274898",,"521","21","16","23","103"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1247","1222","25","0.97995188452285498",,"1222","8","11","4","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","481","454","27","0.94386694386694403",,"454","6","13","5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2703","2653","50","0.98150203477617504",,"2653","19","22","4","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1491","1448","43",,,"1448","13","17","9","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2514","2131","383","0.84765314240254597",,"2131","56","113","176","38"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1477","1434","43","0.97088693297224105",,"1434","5","20","8","10"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1037","1027","10",,,"1027","3","3","4","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2023","1966","57","0.97182402372713805",,"1966","21","23","5","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1096","860","236","0.78467153284671498",,"860","88","96","35","17"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","421","346","75","0.821852731591449",,"346","7","7","9","52"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1715","1664","51","0.97026239067055398",,"1664","12","28","6","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1085","877","208","0.80829493087557602",,"877","12","30","155","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1429","1380","49","0.96571028691392602",,"1380","14","15","10","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1473","1360","113",,,"1360","49","42","18","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","663","598","65","0.90196078431372595",,"598","13","19","12","21"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","734","716","18","0.97547683923705697",,"716","8","3","5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1553","1426","127","0.918222794591114",,"1426","47","50","19","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1505","1435","70","0.95348837209302295",,"1435","18","22","18","12"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","381","364","17","0.95538057742782201",,"364","4","6","3","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","485","465","20","0.95876288659793796",,"465","4","5","4","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","936","909","27","0.97115384615384603",,"909","7","9","11","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2211","2014","197","0.91090004522840295",,"2014","47","73","51","26"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1054","1044","10",,,"1044","4","5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1642","1399","243","0.85200974421437303",,"1399","77","144","17","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2582","1946","636","0.75367931835786195",,"1946","81","344","179","32"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2217","2010","207","0.90663058186738799",,"2010","44","78","64","21"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2507","2389","118","0.95293179098524095",,"2389","35","32","23","28"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","278","268","10","0.96402877697841705",,"268","4","3","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1894","1809","85","0.95512143611404399",,"1809","36","37","6","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1204","1173","31","0.97425249169435202",,"1173","10","14","6","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2668","2213","455","0.82946026986506705",,"2213","185","231","25","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","644","634","10","0.98447204968944102",,"634","2","6","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3942","3665","277",,,"3665","90","131","31","25"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","995","974","21","0.97889447236180904",,"974","4","11","3","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1947","1882","65","0.96661530559835596",,"1882","14","23","24","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1004","941","63","0.93725099601593598",,"941","21","23","11","8"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2043","1722","321","0.84287812041115995",,"1722","84","134","71","32"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1809","1282","527","0.70867882808181304",,"1282","86","268","144","29"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","940","41","0.95820591233435304",,"940","14","11","9","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","860","433","427","0.503488372093023",,"433","35","87","95","210"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","955","72","0.92989289191820801",,"955","27","27","13","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","1274","299","0.80991735537190102",,"1274","44","56","54","145"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1008","975","33",,,"975","16","11","4","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","489","399","90","0.81595092024539895",,"399","12","72","4","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","989","967","22","0.97775530839231595",,"967","12","7","3","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1270","1210","60","0.952755905511811",,"1210","15","22","20","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2446","2333","113","0.95380212591986901",,"2333","32","47","20","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1599","1151","448","0.71982489055659804",,"1151","99","203","81","65"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2411","1962","449","0.813770219825798",,"1962","180","217","38","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1447","1407","40","0.97235659986178302",,"1407","18","13","7","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","281","276","5","0.98220640569395001",,"276","3","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1258","1227","31","0.97535771065182797",,"1227","11","13","5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1462","1434","28","0.98084815321477403",,"1434","4","15","7","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1592","1112","480","0.69849246231155804",,"1112","73","111","233","63"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3024","2866","158","0.94775132275132301",,"2866","36","62","31","29"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","91","91","0","1",,"91","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","617","595","22","0.96434359805510494",,"595","6","10","3","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1345","1258","87","0.93531598513011105",,"1258","29","30","10","18"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","1169","104","0.91830322073841297",,"1169","25","39","31","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","728","557","171","0.76510989010988995",,"557","43","81","37","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1331","979","352","0.73553719008264495",,"979","29","147","76","100"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1589","63","0.96186440677966101",,"1589","17","15","17","14"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1235","1195","40","0.96761133603238902",,"1195","11","17","9","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","863","825","38","0.95596755504055597",,"825","12","16","3","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1295","1204","91","0.92972972972973",,"1204","37","32","17","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","946","891","55","0.94186046511627897",,"891","16","22","13","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","954","878","76","0.92033542976939198",,"878","23","35","9","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","781","694","87","0.88860435339308597",,"694","31","47","6","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1242","1205","37","0.97020933977455703",,"1205","15","10","9","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1382","1308","74","0.94645441389290896",,"1308","16","33","19","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","680","615","65","0.90441176470588203",,"615","9","11","28","17"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1520","1493","27","0.98223684210526296",,"1493","5","10","5","7"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","976","948","28","0.97131147540983598",,"948","15","9","4","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","1081","22","0.98005439709882103",,"1081","4","10","6","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","808","764","44","0.94554455445544505",,"764","17","13","10","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1695","1263","432","0.74513274336283197",,"1263","164","134","78","56"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1091","970","121","0.88909257561869803",,"970","32","42","30","17"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","584","557","27","0.95376712328767099",,"557","3","10","11","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","708","683","25","0.96468926553672296",,"683","8","13","3","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","491","480","11","0.97759674134419505",,"480","4","4","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1",,"35","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1274","882","392","0.69230769230769196",,"882","16","55","39","282"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1742","1421","321","0.81572904707233096",,"1421","38","59","87","137"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","34","0","1",,"34","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1102","987","115",,,"987","39","42","13","21"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2013","1612","401","0.80079483358171899",,"1612","46","62","186","107"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1018","949","69","0.93222003929273101",,"949","21","32","8","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1408","31","0.97845726198749094",,"1408","13","9","6","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3430","1958","1472","0.57084548104956301",,"1958","77","222","229","944"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1456","1401","55","0.96222527472527497",,"1401","8","23","13","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1699","1666","33","0.98057680988816998",,"1666","10","13","8","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2008","1827","181",,,"1827","74","59","40","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2541","2182","359","0.85871704053522202",,"2182","182","114","40","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2883","2765","118","0.95907041276448102",,"2765","23","43","34","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1364","985","379","0.72214076246334302",,"985","32","122","154","71"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2607","2396","211","0.91906405830456495",,"2396","67","88","31","25"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1899","1701","198","0.89573459715639803",,"1701","64","96","18","20"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","782","622","160","0.79539641943733996",,"622","11","33","110","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","861","819","42",,,"819","9","15","15","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1345","1296","49","0.96356877323420098",,"1296","7","21","14","7"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","530","224","0.70291777188328897",,"530","30","26","43","125"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1531","1440","91","0.94056172436316099",,"1440","42","34","10","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","766","682","84","0.89033942558746704",,"682","13","23","17","31"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1297","1266","31","0.97609868928296095",,"1266","14","10","3","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1689","1453","236","0.86027235050325601",,"1453","82","103","29","22"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","984","959","25","0.97459349593495903",,"959","4","9","7","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","723","717","6","0.99170124481327804",,"717","4","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","596","563","33","0.94463087248322197",,"563","11","15","3","4"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1353","1251","102","0.92461197339246104",,"1251","17","51","17","17"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","94","94","0","1",,"94","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","136","127","9","0.93382352941176505",,"127","1","6","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","545","541","4","0.99266055045871604",,"541","1","3","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","100","100","0","1",,"100","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","174624","157741","16883","0.90331798607293401",,"157741","3724","5700","3730","3729"
