"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.944444444444444"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","124","123","1","0.991935483870968"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","58","57","1","0.982758620689655"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","141","139","2","0.985815602836879"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","75","74","1","0.986666666666667"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","31","29","2","0.935483870967742"
