"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","49","29","20","0.591836734693878"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","218","163","55","0.747706422018349"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","94","62","32","0.659574468085106"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","101","83","18","0.821782178217822"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","173","71","102","0.410404624277457"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","47","26","21","0.553191489361702"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","55","51","4","0.927272727272727"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","138","100","38","0.72463768115942"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","45","27","18","0.6"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","209","155","54","0.741626794258373"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","109","75","34","0.688073394495413"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","35","19","16","0.542857142857143"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","206","154","52","0.747572815533981"
