Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0,0,96,81,17,13,40,36,0
MSitRep-MARCH-2019,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,28,4,6,5,0,0,0,0,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,5,0,122,110,3,2,57,49,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,4,0,33,25,0,0,5,1,0
MSitRep-MARCH-2019,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,21,20,0,0,5,0,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,3,0,5,5,0,0,0,0,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,1,0,10,9,0,0,0,0,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,55,18,11,31,29,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,16,0,10,4,0,0,0,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,13,0,0,6,4,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,28,23,0,0,4,1,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,85,64,0,0,6,4,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,14,8,0,0,0,0,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,10,8,0,0,6,6,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,9,8,0,0,8,4,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,0,14,10,0,0,12,12,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,12,11,0,0,4,0,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,2,0,8,5,0,0,0,0,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,13,12,0,0,2,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,18,15,0,0,7,3,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,5,0,12,12,0,0,0,0,2
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,2,0,30,28,0,0,0,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,21,15,0,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,11,8,0,0,4,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,8,7,0,0,0,0,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,9,4,0,0,8,5,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,11,10,0,0,3,2,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,17,14,0,0,19,13,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,19,16,0,0,2,2,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,8,6,0,0,0,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,7,7,0,0,3,1,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,4,0,0,0,10,6,2,2,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,13,9,0,0,12,9,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,2,0,13,7,0,0,7,6,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,9,1,11,9,0,0,4,1,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,6,0,0,6,4,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,34,34,0,0,8,8,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,0,0,25,16,0,0,10,5,1
MSitRep-MARCH-2019,Y59,SOUTH EAST COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,24,20,0,0,8,6,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,12,8,0,0,0,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,6,4,0,0,4,2,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,15,10,0,0,7,1,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,23,17,0,0,0,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,2,1,0,0,24,16,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,20,16,0,0,0,0,0
MSitRep-MARCH-2019,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,52,40,0,0,11,10,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,11,9,0,0,2,0,0
MSitRep-MARCH-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,9,7,0,0,4,1,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,2,0,15,11,0,0,3,2,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,9,1,39,37,0,0,0,0,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,0,0,22,14,0,0,2,1,2
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,12,6,0,0,2,0,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,9,7,0,0,12,2,0
MSitRep-MARCH-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1,0,64,51,13,8,58,33,0
MSitRep-MARCH-2019,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,18,13,0,0,8,3,0
MSitRep-MARCH-2019,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,110,89,14,14,38,28,0
