62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43556,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,24,21,3,87.50%,,0,1,5,15,2,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,2,4,33.33%,,0,0.5,1,0.5,2,0.5,1,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,2,2,50.00%,,1,0,0,1,1,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,5.5,0,100.00%,,0,3.5,1,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,2.5,2,0.5,80.00%,,1,0,0,1,0,0.5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4.5,1,81.82%,,4,0,0.5,0,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,4,3,1,75.00%,,0,1,1,1,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,2,4.5,30.77%,,0,0,0,2,1,1.5,0,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,0.5,5,9.09%,,0,0,0.5,0,1,0,2,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,4.5,5.5,45.00%,,0,1,1.5,2,5,0,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,17.5,0,100.00%,,3,7,4,3.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,3,2,60.00%,,1,0,1,1,0,1,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,11.5,11,0.5,95.65%,,1,3,4,3,0,0.5,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,1,0,0,4,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,6,6,0,100.00%,,0,0,2.5,3.5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,14,8.5,5.5,60.71%,,2,1,2,3.5,2,1.5,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,21.5,17.5,4,81.40%,,5,6,1.5,5,3,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),8,5.5,2.5,68.75%,,1,2,0,2.5,0,2.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,0,3,2,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,5,2,71.43%,,0,0,2,3,1,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,8.5,0,100.00%,,3,4,1,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,1,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,1,5,6,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,0,1,3,0,2,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,14,13,1,92.86%,,1,2,3.5,6.5,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,21.5,18,3.5,83.72%,,1,2,4.5,10.5,1,2,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,4,0,0,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,7,2,77.78%,,1,0,3,3,1,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,13.5,0.5,96.43%,,0,0,2,11.5,0,0,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5.5,0,100.00%,,2,0,2.5,1,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,0.5,2.5,0,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,5.5,3.5,61.11%,,2,0,0,3.5,0,1.5,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,1.5,2,42.86%,,0.5,0.5,0,0.5,1,0.5,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,2,1,0,2,0,0,0,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,1,0,7,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,1,1,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,8.5,5.5,3,64.71%,,3.5,1,1,0,0,3,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,9,9,0,100.00%,,8,0,0,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),2.5,0,2.5,0.00%,,0,0,0,0,1,0,0.5,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,0,1,11,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,0,4,0,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,4.5,4,52.94%,,3,0.5,1,0,1,2,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14.5,8.5,6,58.62%,,2,2,2,2.5,1,3,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,21,21,0,100.00%,,18,1.5,0,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,3,3,50.00%,,0,0,2,1,0,1,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,10,9,1,90.00%,,0,1,0,8,0,0,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,1,1,2,1,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,6,6,0,100.00%,,2,0.5,3,0.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,0,2,3,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13.5,13.5,0,100.00%,,3,4.5,1,5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,5.5,3,64.71%,,1,0,0,4.5,1,0,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,9,1,90.00%,,3,0,1.5,4.5,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,21.5,21.5,0,100.00%,,1,1,3,16.5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,7.5,2.5,75.00%,,3,1,0.5,3,1,0,1.5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,7,2,5,28.57%,,0,0,0,2,4,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,1,9,10.00%,,0,0,0,1,4,0,2,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,20.5,13,7.5,63.41%,,2,1.5,3,6.5,5,2,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,20,18,2,90.00%,,16,0,2,0,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0,0,1.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,3,2,5,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,1,0,1,3,0,2,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,0.5,1,3,0,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,16.5,13.5,3,81.82%,,6,2,2.5,3,0,2,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,17,16,1,94.12%,,6,2,7,1,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,12,3,80.00%,,3,2,3,4,2,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,4,0,4,6,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,1,0,3,1,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,1,0.5,0.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,18,13,5,72.22%,,3,1.5,6.5,2,2,0,1,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,6,0,2,3.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,1,1,1,3,0,0,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,20,3,86.96%,,2,2,10,6,1,1,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,0,1,2,5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,2,1,3.5,0.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31.5,25.5,6,80.95%,,2,0,5.5,18,4,1,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3,0.5,85.71%,,2,0,0,1,0,0,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,8,4,66.67%,,1,2,1,4,2,1.5,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,1,0,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11.5,10,1.5,86.96%,,4,0,3.5,2.5,1,0,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,3,1,75.00%,,0,1,0,2,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,55.56%,,0,1,1,0.5,0,0,0,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,8.5,1.5,85.00%,,1,2,1.5,4,1.5,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,1,2,0,0,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0.5,0,0,1,0,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,11.5,2,85.19%,,5.5,0.5,4.5,1,0,2,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,16.5,0,100.00%,,13,3,0.5,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,5.5,2.5,68.75%,,2,2,0.5,1,1.5,0,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,5,5,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,1,1,1,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4,3,1,75.00%,,0,0,0,3,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,92.86%,,3,4,0,6,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,10,0.5,95.24%,,0,3,3,4,0,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,3,5,0,2,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,9.5,0,100.00%,,2,1,3,3.5,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,5.5,4,57.89%,,3,1,0.5,1,1,1,1.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,13,10,3,76.92%,,2,1,1,6,2,0,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,42,41,1,97.62%,,15,6,13,7,1,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0.5,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,7.5,7.5,0,100.00%,,1,1,3.5,2,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,1,1,0,1,0,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,8,8,0,100.00%,,2,2,1.5,2.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,1,0,1,2.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,10,9,1,90.00%,,1,2,3,3,1,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,3.5,3.5,0,100.00%,,1.5,0,0,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,3,3,0,1,0,1,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,3,5,3,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,1,1,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,0.5,0.5,1.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9.5,8.5,1,89.47%,,3,1.5,1,3,1,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4.5,1,81.82%,,2,0,1.5,1,0,0,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,0,3,3,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,0,0,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11,6.5,4.5,59.09%,,1,0,1,4.5,1,2.5,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,1,1,1,3,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,9,7,2,77.78%,,1,3,3,0,1,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,9.5,1,90.48%,,1,0,4.5,4,0,0,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,0,1,0,0,1,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,19,16,3,84.21%,,4,2,2,8,1,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,8.5,7,54.84%,,3,1,2,2.5,1.5,1.5,0.5,3.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,9,7,2,77.78%,,1,3,2,1,0,2,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,0,1,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,2,2,0,100.00%,,1.5,0,0,0.5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,13,11,2,84.62%,,0,0,3,8,2,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,12,6.5,64.86%,,1,1,6,4,2,4,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,3.5,5,41.18%,,0,0,0,3.5,1,2,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,29.5,20.5,9,69.49%,,4,0,7,9.5,2,5,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,34.5,33,1.5,95.65%,,14,10,5,4,1,0.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,13,5,72.22%,,0,6,3,4,4,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,19,19,0,100.00%,,0,0,9,10,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,3,3.5,46.15%,,1,1,0,1,1,1.5,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,18.5,14.5,4,78.38%,,2.5,0,2,10,1,1,0,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,3.5,3,2,3,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7.5,1,88.24%,,5,0,0,2.5,1,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Breast,21,20,1,95.24%,,1,5,8,6,0,1,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lower Gastrointestinal,23.5,21,2.5,89.36%,,6,4,4,7,0,1,0,1.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lung,12.5,9,3.5,72.00%,,1,1,1,6,2,0.5,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Other,41,33,8,80.49%,,9,4.5,7,12.5,4,2,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Skin,7,4,3,57.14%,,0,1,2,1,0,1,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Urological (Excluding Testicular),21.5,11.5,10,53.49%,,2,1,4.5,4,5,4,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,15,12,3,80.00%,,1,1,4,6,1,1,0,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,3,0,0,6,0,0,0,0
