Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0,0,100,92,24,22,40,35,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,33,0,6,4,0,0,0,0,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,9,0,120,108,6,6,57,50,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,3,0,33,26,0,0,5,1,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,21,20,0,0,5,2,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,0,0,5,3,0,0,0,0,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,3,0,10,8,0,0,0,0,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,53,33,25,31,28,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,20,1,10,7,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,13,0,0,4,3,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,24,23,0,0,4,0,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,89,64,0,0,6,3,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,10,7,4,1,0,0,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,10,7,0,0,6,5,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,8,7,0,0,8,7,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,0,10,9,0,0,6,5,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,1,0,12,10,2,1,4,2,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,2,0,8,7,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,13,10,0,0,4,4,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,18,17,0,0,7,5,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,1,0,13,13,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,3,0,34,29,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,36,33,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,11,8,0,0,4,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,8,5,0,0,0,0,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,8,6,0,0,8,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,11,7,0,0,3,0,0
