31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43556,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,116,107,9,92.24%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,106,100,6,94.34%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,184,180,4,97.83%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,186,180,6,96.77%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,449,427,22,95.10%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,113,112,1,99.12%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,124,124,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,111,102,9,91.89%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,461,443,18,96.10%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,159,155,4,97.48%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,191,186,5,97.38%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,353,345,8,97.73%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,103,100,3,97.09%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,99,89,10,89.90%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,313,304,9,97.12%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,143,139,4,97.20%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,570,551,19,96.67%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,816,757,59,92.77%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,138,137,1,99.28%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,430,425,5,98.84%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,173,167,6,96.53%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,141,137,4,97.16%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,247,241,6,97.57%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,146,144,2,98.63%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,154,153,1,99.35%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,169,164,5,97.04%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,113,108,5,95.58%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,106,103,3,97.17%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,138,134,4,97.10%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,269,248,21,92.19%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,79,75,4,94.94%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,87,82,5,94.25%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,146,139,7,95.21%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,247,241,6,97.57%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,115,108,7,93.91%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,138,133,5,96.38%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,227,213,14,93.83%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,102,86,16,84.31%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,324,312,12,96.30%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,119,115,4,96.64%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,83,77,6,92.77%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,161,157,4,97.52%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,128,124,4,96.88%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,220,214,6,97.27%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,157,152,5,96.82%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,110,103,7,93.64%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,182,170,12,93.41%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,191,184,7,96.34%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,281,264,17,93.95%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,250,245,5,98.00%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,181,175,6,96.69%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,107,102,5,95.33%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,200,197,3,98.50%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,98,98,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,85,80,5,94.12%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,116,109,7,93.97%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,153,145,8,94.77%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,173,168,5,97.11%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,99,93,6,93.94%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,274,261,13,95.26%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,98,92,6,93.88%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,132,125,7,94.70%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,75,70,5,93.33%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,113,107,6,94.69%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,167,158,9,94.61%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,263,248,15,94.30%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,194,188,6,96.91%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,342,330,12,96.49%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,105,99,6,94.29%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,118,113,5,95.76%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,124,120,4,96.77%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,136,129,7,94.85%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,167,159,8,95.21%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,68,63,5,92.65%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,102,96,6,94.12%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,123,119,4,96.75%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,144,140,4,97.22%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,174,166,8,95.40%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,180,171,9,95.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,119,113,6,94.96%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,102,98,4,96.08%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,145,139,6,95.86%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,316,296,20,93.67%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,216,210,6,97.22%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,99,94,5,94.95%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,117,115,2,98.29%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,161,158,3,98.14%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,245,234,11,95.51%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,193,192,1,99.48%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,110,98,12,89.09%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,24466,23567,899,96.33%,
