Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied"
2016-17,01/03/2017,R1F,ISLE OF WIGHT NHS TRUST,82,0,17,15,0,0,23,34,2,4,0,0,17,1,17,0,253,244,14,141,0,0,27/02/2017,NULL,NULL,NULL,0,1,0
2016-17,01/03/2017,R1H,BARTS HEALTH NHS TRUST,1041,28,322,335,0,0,218,272,41,91,0,168,0,41,0,0,1509,1458,43,896,0,0,27/02/2017,NULL,NULL,NULL,0,71,0
2016-17,01/03/2017,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,411,0,485,129,0,1,172,152,22,33,0,37,32,0,0,0,1026,1015,35,667,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,173,0,0,40,0,0,68,49,14,14,0,0,0,0,0,0,418,410,12,211,0,0,27/02/2017,NULL,NULL,NULL,18,20,2
2016-17,01/03/2017,RA3,WESTON AREA HEALTH NHS TRUST,136,0,0,22,0,0,39,33,0,0,0,0,0,0,0,0,256,256,5,172,0,0,27/02/2017,NULL,NULL,NULL,49,22,7
2016-17,01/03/2017,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,106,0,0,2,0,0,38,31,0,0,0,22,22,11,24,0,351,311,10,218,0,1,27/02/2017,NULL,NULL,NULL,0,8,0
2016-17,01/03/2017,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,281,79,0,85,2,0,123,99,2,16,0,0,0,0,0,5,852,786,36,453,0,0,27/02/2017,NULL,NULL,NULL,0,25,0
2016-17,01/03/2017,RA9,TORBAY AND SOUTHERN DEVON NHS FOUNDATION TRUST,184,0,96,17,0,0,94,68,1,0,0,0,0,24,0,4,417,365,5,111,0,1,27/02/2017,NULL,NULL,NULL,0,30,0
2016-17,01/03/2017,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,358,0,0,58,0,0,134,109,6,14,0,0,0,11,0,0,711,692,23,250,0,0,27/02/2017,NULL,NULL,NULL,1,16,0
2016-17,01/03/2017,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,264,0,0,63,0,0,79,101,0,0,0,56,48,13,46,0,533,517,15,196,0,0,27/02/2017,NULL,NULL,NULL,0,29,0
2016-17,01/03/2017,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,605,0,101,119,0,0,95,130,0,35,0,0,0,0,0,0,897,878,49,596,0,0,27/02/2017,NULL,NULL,NULL,0,27,0
2016-17,01/03/2017,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,179,157,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,471,0,0,103,0,0,67,100,23,10,0,0,35,15,0,0,512,512,11,241,0,0,27/02/2017,NULL,NULL,NULL,0,64,0
2016-17,01/03/2017,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,162,0,252,89,0,2,45,76,17,12,0,0,0,7,182,0,381,381,8,238,0,0,27/02/2017,NULL,NULL,NULL,0,48,0
2016-17,01/03/2017,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,314,51,0,44,0,0,105,80,7,3,0,54,163,17,0,0,411,394,18,175,0,0,27/02/2017,NULL,NULL,NULL,0,40,0
2016-17,01/03/2017,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,157,0,0,11,0,0,57,74,0,0,0,14,0,10,0,0,552,529,57,248,0,1,27/02/2017,NULL,NULL,NULL,0,8,0
2016-17,01/03/2017,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,117,0,0,2,0,0,52,39,0,0,0,10,0,6,0,0,297,258,20,115,0,0,27/02/2017,NULL,NULL,NULL,0,1,0
2016-17,01/03/2017,RBK,WALSALL HEALTHCARE NHS TRUST,207,0,105,62,0,0,61,92,0,4,0,13,13,7,20,0,496,483,40,309,0,0,27/02/2017,NULL,NULL,NULL,0,32,0
2016-17,01/03/2017,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,226,0,75,67,0,0,131,84,21,23,0,2,2,16,0,0,809,807,34,401,0,0,27/02/2017,NULL,NULL,NULL,0,64,0
