Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied",,
2016-17,01/12/2016,R1F,ISLE OF WIGHT NHS TRUST,95,0,26,8,0,0,19,41,0,2,0,0,26,1,26,0,253,238,13,0,0,0,28/11/2016,NULL,NULL,NULL,0,1,0,,
2016-17,01/12/2016,R1H,BARTS HEALTH NHS TRUST,936,31,279,188,0,0,224,249,10,22,0,166,0,0,0,0,1479,1428,58,855,5,0,28/11/2016,NULL,NULL,NULL,0,41,0,,
2016-17,01/12/2016,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,367,0,532,138,0,0,185,162,25,28,0,29,23,1,0,0,1024,1004,33,602,0,0,28/11/2016,NULL,NULL,NULL,3,0,2,,
2016-17,01/12/2016,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,168,0,0,21,0,0,69,37,6,0,0,0,0,0,0,0,398,395,25,157,0,4,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RA3,WESTON AREA HEALTH NHS TRUST,133,0,0,59,0,0,19,41,0,0,0,0,0,0,0,0,273,273,9,159,0,0,28/11/2016,NULL,NULL,NULL,36,39,0,,
2016-17,01/12/2016,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,106,0,0,6,0,0,43,41,0,0,0,31,31,5,17,1,338,314,27,108,0,0,28/11/2016,NULL,NULL,NULL,0,9,0,,
2016-17,01/12/2016,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,278,75,0,71,0,0,0,87,4,27,0,0,0,0,0,0,702,633,38,428,0,0,28/11/2016,NULL,NULL,NULL,0,6,0,,
2016-17,01/12/2016,RA9,TORBAY AND SOUTHERN DEVON NHS FOUNDATION TRUST,170,0,76,39,0,0,66,71,6,2,0,0,0,33,0,0,415,375,6,153,0,1,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,393,0,0,111,0,0,139,131,26,9,0,0,0,12,0,0,684,658,7,375,0,0,28/11/2016,NULL,NULL,NULL,0,6,0,,
2016-17,01/12/2016,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,278,0,0,74,0,0,80,77,16,1,0,71,64,16,63,0,557,538,21,202,0,0,28/11/2016,NULL,NULL,NULL,0,30,0,,
2016-17,01/12/2016,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,589,0,92,102,0,0,104,133,0,28,0,0,0,0,0,0,884,855,32,572,0,0,28/11/2016,NULL,NULL,NULL,0,14,0,,
2016-17,01/12/2016,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,179,150,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,500,0,0,75,0,0,59,97,4,22,0,0,7,3,0,0,450,446,9,187,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,145,0,264,77,0,0,52,54,6,4,0,0,0,3,186,0,374,374,9,231,0,0,28/11/2016,NULL,NULL,NULL,0,56,318,,
2016-17,01/12/2016,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,249,45,0,25,0,0,83,78,2,3,0,29,124,11,0,0,391,375,15,171,0,0,28/11/2016,NULL,NULL,NULL,0,20,0,,
2016-17,01/12/2016,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,134,0,0,0,0,0,46,59,1,0,0,11,0,7,0,0,545,469,39,211,0,0,28/11/2016,NULL,NULL,NULL,0,1,0,,
2016-17,01/12/2016,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,118,0,0,2,0,0,72,37,1,0,0,5,0,7,0,0,298,271,27,108,0,0,28/11/2016,NULL,NULL,NULL,0,2,0,,
2016-17,01/12/2016,RBK,WALSALL HEALTHCARE NHS TRUST,219,0,114,68,0,0,60,92,11,8,0,21,21,7,28,0,481,472,21,302,0,0,28/11/2016,NULL,NULL,NULL,0,21,0,,
2016-17,01/12/2016,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,271,0,65,42,0,0,85,90,7,20,0,1,1,0,0,0,745,754,37,392,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
