"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","154","146","8","0.948051948051948"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","98","78","20","0.795918367346939"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","68","65","3","0.955882352941177"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","443","412","31","0.930022573363431"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","383","364","19","0.950391644908616"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","226","220","6","0.973451327433628"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","393","338","55","0.860050890585242"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","467","410","57","0.877944325481799"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","102","94","8","0.92156862745098"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","111","111","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","217","199","18","0.91705069124424"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","106","101","5","0.952830188679245"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","452","432","20","0.955752212389381"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","290","275","15","0.948275862068966"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","115","110","5","0.956521739130435"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","376","354","22","0.941489361702128"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","54","50","4","0.925925925925926"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","99","84","15","0.848484848484849"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","349","339","10","0.97134670487106"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","115","105","10","0.91304347826087"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","313","296","17","0.945686900958466"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","430","409","21","0.951162790697674"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","532","489","43","0.919172932330827"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","717","678","39","0.945606694560669"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","131","124","7","0.946564885496183"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","467","451","16","0.965738758029979"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","226","216","10","0.955752212389381"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","157","147","10","0.936305732484076"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","159","136","23","0.855345911949686"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","176","155","21","0.880681818181818"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","71","63","8","0.887323943661972"
