"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","483","448","35","0.92753623188405798",,"448","3","18","10","4"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1588","1418","170","0.89294710327455895",,"1418","29","61","51","29"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2295","2223","72","0.96862745098039205",,"2223","30","24","13","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","868","802","66","0.92396313364055305",,"802","15","25","19","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2775","2445","330","0.88108108108108096",,"2445","54","81","63","132"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2099","1777","322","0.84659361600762295",,"1777","81","160","52","29"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","235","227","8","0.96595744680851103",,"227","2","4","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1398","1293","105","0.92489270386266098",,"1293","32","46","16","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","1148","35","0.97041420118343202",,"1148","10","9","13","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1515","1456","59","0.96105610561056098",,"1456","25","20","12","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","230","219","11","0.95217391304347798",,"219","2","5","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1810","1701","109","0.93977900552486204",,"1701","20","60","22","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1626","1601","25","0.98462484624846203",,"1601","10","8","6","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2055","1939","116","0.94355231143552298",,"1939","26","53","27","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1888","1814","74","0.96080508474576298",,"1814","25","26","19","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1012","944","68",,,"944","34","24","8","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","939","654","285","0.69648562300319505",,"654","66","116","44","59"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2064","1505","559","0.72916666666666696",,"1505","133","241","114","71"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1316","1238","78","0.94072948328267503",,"1238","8","37","25","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","818","732","86","0.89486552567237199",,"732","16","42","22","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1434","1326","108",,,"1326","32","42","22","12"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","985","436","549","0.442639593908629",,"436","112","177","60","200"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1362","1324","38","0.972099853157122",,"1324","13","19","3","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","544","515","29","0.94669117647058798",,"515","8","18","0","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3380","3310","70","0.97928994082840204",,"3310","30","27","8","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1867","1682","185",,,"1682","58","70","41","16"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3201","2177","1024","0.68009996875976297",,"2177","232","512","221","59"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1921","1844","77","0.95991671004685097",,"1844","15","37","19","6"
