REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,A01,3126,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,A03,1686,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B01,724,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B02,1223,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B03,-,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B04,-,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B05,-,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B06,1595829,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B07,2972,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B08,3504,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,C01,1686,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D01,555,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D13,215,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D14,53,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E02,302,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E03,175,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E06,570,01/09/2021
