"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","78","53","25","0.67948717948718"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","58","31","27","0.53448275862069"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","259","181","78","0.698841698841699"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","217","163","54","0.751152073732719"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","126","100","26","0.793650793650794"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","205","90","115","0.439024390243902"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","221","143","78","0.647058823529412"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","62","54","8","0.870967741935484"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","137","112","25","0.817518248175182"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","257","182","75","0.708171206225681"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","151","111","40","0.735099337748344"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","57","34","23","0.596491228070175"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","62","57","5","0.919354838709677"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","234","171","63","0.730769230769231"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","29","18","11","0.620689655172414"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","59","42","17","0.711864406779661"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","200","165","35","0.825"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","69","45","24","0.652173913043478"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","159","114","45","0.716981132075472"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","245","136","109","0.555102040816327"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","284","191","93","0.672535211267606"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","414","288","126","0.695652173913043"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","71","51","20","0.71830985915493"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","273","206","67","0.754578754578755"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","124","97","27","0.782258064516129"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","91","70","21","0.769230769230769"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","85","47","38","0.552941176470588"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","95","57","38","0.6"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","157","114","43","0.726114649681529"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","144","112","32","0.777777777777778"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","155","112","43","0.72258064516129"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","49","29","20","0.591836734693878"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","456","360","96","0.789473684210526"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","253","141","112","0.557312252964427"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","141","110","31","0.780141843971631"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","52","33","19","0.634615384615385"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","61","32","29","0.524590163934426"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","135","98","37","0.725925925925926"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","534","429","105","0.803370786516854"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","213","187","26","0.877934272300469"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","106","76","30","0.716981132075472"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","176","106","70","0.602272727272727"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","39","18","21","0.461538461538462"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","267","171","96","0.640449438202247"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","109","56","53","0.513761467889908"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","83","47","36","0.566265060240964"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","106","65","41","0.613207547169811"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","94","55","39","0.585106382978723"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","124","92","32","0.741935483870968"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","297","164","133","0.552188552188552"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","216","149","67","0.689814814814815"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","93","53","40","0.56989247311828"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","135","108","27","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","42","20","22","0.476190476190476"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","245","186","59","0.759183673469388"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","47","29","18","0.617021276595745"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","74","47","27","0.635135135135135"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","47","20","0.701492537313433"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","338","250","88","0.739644970414201"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","153","115","38","0.751633986928105"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","183","137","46","0.748633879781421"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","103","71","32","0.689320388349515"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","255","172","83","0.674509803921569"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","39","29","10","0.743589743589744"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","175","141","34","0.805714285714286"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","68","46","22","0.676470588235294"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","134","92","42","0.686567164179104"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","148","95","53","0.641891891891892"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","199","132","67","0.663316582914573"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","251","177","74","0.705179282868526"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","48","30","18","0.625"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","55","50","5","0.909090909090909"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","284","220","64","0.774647887323944"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","36","24","12","0.666666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","71","49","22","0.690140845070423"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","66","40","26","0.606060606060606"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","86","75","11","0.872093023255814"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","266","224","42","0.842105263157895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","54","38","16","0.703703703703704"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","202","156","46","0.772277227722772"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","33","24","0.578947368421053"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","106","65","41","0.613207547169811"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","117","93","24","0.794871794871795"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","43","32","11","0.744186046511628"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","13","15","0.464285714285714"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","93","53","40","0.56989247311828"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","79","54","25","0.683544303797468"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","242","165","77","0.681818181818182"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","97","85","12","0.876288659793814"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","104","84","20","0.807692307692308"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","47","27","20","0.574468085106383"
