ALL CANCERS TWO WEEK WAIT,,,,,,,
43647,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,184,171,13,92.93%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,716,641,75,89.53%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,550,540,10,98.18%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,702,574,128,81.77%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1652,1547,105,93.64%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,942,832,110,88.32%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1366,1191,175,87.19%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,388,358,30,92.27%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,706,615,91,87.11%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1824,1606,218,88.05%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1724,1626,98,94.32%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1125,1045,80,92.89%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,4113,3482,631,84.66%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,526,488,38,92.78%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,783,616,167,78.67%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,859,834,25,97.09%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,327,307,20,93.88%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1367,1284,83,93.93%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1228,1109,119,90.31%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1192,1064,128,89.26%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,4198,3405,793,81.11%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1662,1565,97,94.16%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1609,1575,34,97.89%
E38000024,00V,NHS Bury CCG,ALL CANCERS,777,688,89,88.55%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,780,769,11,98.59%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,3387,2886,501,85.21%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1115,1027,88,92.11%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,534,434,100,81.27%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1152,1123,29,97.48%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,793,743,50,93.69%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,694,632,62,91.07%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,723,697,26,96.40%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,848,808,40,95.28%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,2074,1950,124,94.02%
E38000037,03V,NHS Corby CCG,ALL CANCERS,371,361,10,97.30%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,2090,1959,131,93.73%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,477,452,25,94.76%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1409,1372,37,97.37%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,343,315,28,91.84%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,876,796,80,90.87%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3921,3577,344,91.23%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5957,5201,756,87.31%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,1186,1101,85,92.83%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3489,3036,453,87.02%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1248,1157,91,92.71%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,944,878,66,93.01%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1607,1487,120,92.53%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1988,1881,107,94.62%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1461,1395,66,95.48%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1336,1232,104,92.22%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1274,1168,106,91.68%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1311,1192,119,90.92%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,516,420,96,81.40%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,837,772,65,92.23%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,1058,1005,53,94.99%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,789,643,146,81.50%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1366,1265,101,92.61%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,807,771,36,95.54%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,809,655,154,80.96%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2377,2205,172,92.76%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,872,815,57,93.46%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,775,764,11,98.58%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,928,869,59,93.64%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1124,1056,68,93.95%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,706,644,62,91.22%
E38000068,01F,NHS Halton CCG,ALL CANCERS,632,566,66,89.56%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,587,544,43,92.67%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,943,828,115,87.80%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,1016,936,80,92.13%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,784,696,88,88.78%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1133,1038,95,91.62%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,1112,1022,90,91.91%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,844,795,49,94.19%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1223,999,224,81.68%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,798,748,50,93.73%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2463,2242,221,91.03%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,886,809,77,91.31%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,740,660,80,89.19%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,1098,1007,91,91.71%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,1148,1024,124,89.20%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,939,888,51,94.57%
E38000085,03F,NHS Hull CCG,ALL CANCERS,921,858,63,93.16%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1548,1432,116,92.51%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,602,569,33,94.52%
E38000088,08H,NHS Islington CCG,ALL CANCERS,1036,979,57,94.50%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2635,2565,70,97.34%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,711,707,4,99.44%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,676,612,64,90.53%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1536,1439,97,93.68%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3463,3129,334,90.36%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,1038,961,77,92.58%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1326,1257,69,94.80%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1118,973,145,87.03%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,924,821,103,88.85%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1969,1859,110,94.41%
E38000102,06P,NHS Luton CCG,ALL CANCERS,573,537,36,93.72%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,2061,1731,330,83.99%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,711,680,31,95.64%
E38000104,09W,NHS Medway CCG,ALL CANCERS,1100,994,106,90.36%
E38000105,08R,NHS Merton CCG,ALL CANCERS,681,658,23,96.62%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1494,1245,249,83.33%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,874,824,50,94.28%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1307,1262,45,96.56%
E38000108,04G,NHS Nene CCG,ALL CANCERS,2219,2144,75,96.62%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,608,560,48,92.11%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1853,1562,291,84.30%
E38000113,08M,NHS Newham CCG,ALL CANCERS,1010,963,47,95.35%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1226,1138,88,92.82%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,921,840,81,91.21%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1539,1031,508,66.99%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,578,547,31,94.64%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,470,449,21,95.53%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,732,684,48,93.44%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,586,575,11,98.12%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,607,597,10,98.35%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,808,590,218,73.02%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,983,850,133,86.47%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,967,872,95,90.18%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1365,1290,75,94.51%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1367,1268,99,92.76%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,700,536,164,76.57%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,939,893,46,95.10%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,538,497,41,92.38%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,322,308,14,95.65%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,892,844,48,94.62%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2258,2133,125,94.46%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,705,679,26,96.31%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,1101,933,168,84.74%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,679,527,152,77.61%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,827,816,11,98.67%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,1101,1016,85,92.28%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,415,391,24,94.22%
E38000143,01G,NHS Salford CCG,ALL CANCERS,939,772,167,82.22%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1788,1688,100,94.41%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,383,317,66,82.77%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1822,1697,125,93.14%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1611,1308,303,81.19%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2373,2091,282,88.12%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,754,729,25,96.68%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,842,690,152,81.95%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,767,731,36,95.31%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,968,954,14,98.55%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,657,538,119,81.89%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,776,632,144,81.44%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,696,656,40,94.25%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1125,1055,70,93.78%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,643,583,60,90.67%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1120,1078,42,96.25%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,566,467,99,82.51%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1214,973,241,80.15%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,752,732,20,97.34%
E38000168,99G,NHS Southend CCG,ALL CANCERS,675,630,45,93.33%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,701,653,48,93.15%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1217,1132,85,93.02%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,1023,903,120,88.27%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,643,551,92,85.69%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1384,1137,247,82.15%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1091,936,155,85.79%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1021,948,73,92.85%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1272,1239,33,97.41%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,251,237,14,94.42%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,691,682,9,98.70%
E38000180,10D,NHS Swale CCG,ALL CANCERS,437,375,62,85.81%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,834,787,47,94.36%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,1072,1035,37,96.55%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,744,632,112,84.95%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,545,534,11,97.98%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,688,604,84,87.79%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,956,916,40,95.82%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,1039,836,203,80.46%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1228,1091,137,88.84%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,429,411,18,95.80%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1420,1404,16,98.87%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,1026,924,102,90.06%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,1058,1019,39,96.31%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1313,1250,63,95.20%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,949,902,47,95.05%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,734,707,27,96.32%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1140,1104,36,96.84%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1394,1293,101,92.75%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2420,2337,83,96.57%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1753,1552,201,88.53%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,528,495,33,93.75%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1400,1269,131,90.64%
E38000202,08Y,NHS West London CCG,ALL CANCERS,805,729,76,90.56%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,754,725,29,96.15%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,990,934,56,94.34%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1137,1070,67,94.11%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1835,1701,134,92.70%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1510,1422,88,94.17%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,772,601,171,77.85%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,472,399,73,84.53%
,,,,,,,
,,ENGLAND,ALL CANCERS,220985,200900,20085,90.91%
