Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-JULY-2019,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0,0,86,73,17,13,40,37,0
MSitRep-JULY-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,0,0,24,15,0,0,11,6,0
MSitRep-JULY-2019,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,33,7,6,4,0,0,0,0,0
MSitRep-JULY-2019,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,7,0,122,110,4,3,57,48,0
MSitRep-JULY-2019,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,4,0,33,25,0,0,5,3,0
MSitRep-JULY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,21,21,0,0,5,0,0
MSitRep-JULY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,1,0,5,5,0,0,0,0,0
MSitRep-JULY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,3,0,10,9,0,0,0,0,0
MSitRep-JULY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,52,18,11,31,25,0
MSitRep-JULY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,18,0,10,6,0,0,0,0,0
MSitRep-JULY-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,12,0,0,6,5,0
MSitRep-JULY-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,26,22,0,0,4,1,0
MSitRep-JULY-2019,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,89,70,0,0,6,3,0
