ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43647,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1163,1108,55,95.27%,,1108,12,23,13,7
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,588,521,67,88.61%,,521,20,36,7,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1568,1487,81,94.83%,,1487,26,33,18,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2828,2272,556,80.34%,,2272,112,297,119,28
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,812,113,87.78%,,812,12,75,17,9
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,3302,3181,121,96.34%,,3181,49,52,16,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2291,2021,270,88.21%,,2021,78,93,71,28
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1123,953,170,84.86%,,953,33,107,21,9
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,226,219,7,96.90%,,219,2,4,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1447,1133,314,78.30%,,1133,45,109,95,65
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,986,39,96.20%,,986,6,21,6,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1850,1741,109,94.11%,,1741,29,54,25,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,223,213,10,95.52%,,213,3,3,4,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2178,1918,260,88.06%,,1918,101,105,41,13
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1391,1364,27,98.06%,,1364,4,16,5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1526,1507,19,98.75%,,1507,8,7,4,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2145,1949,196,90.86%,,1949,52,101,31,12
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1818,1775,43,97.63%,,1775,11,22,7,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1176,1107,69,94.13%,,1107,22,32,7,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1113,1083,30,97.30%,,1083,9,11,8,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1900,1722,178,90.63%,,1722,48,84,30,16
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1368,1338,30,97.81%,,1338,12,11,3,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,725,694,31,95.72%,,694,7,18,5,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1697,1578,119,92.99%,,1578,36,50,25,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,848,551,297,64.98%,,551,42,115,125,15
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1453,1397,56,96.15%,,1397,19,25,8,4
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,567,402,165,70.90%,,402,31,118,13,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3227,3163,64,98.02%,,3163,19,28,15,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1768,1631,137,92.25%,,1631,45,55,31,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,3015,2382,633,79.00%,,2382,158,208,230,37
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1978,1872,106,94.64%,,1872,44,38,16,8
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1351,1317,34,97.48%,,1317,15,11,7,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2512,2399,113,95.50%,,2399,29,62,21,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,932,51,94.81%,,932,13,25,7,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,478,457,21,95.61%,,457,6,10,4,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2384,2210,174,92.70%,,2210,69,75,27,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1297,79,94.26%,,1297,38,23,14,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2565,2399,166,93.53%,,2399,69,69,16,12
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1807,1730,77,95.74%,,1730,30,32,13,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,912,802,110,87.94%,,802,6,76,22,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1063,1006,57,94.64%,,1006,16,29,11,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2029,1886,143,92.95%,,1886,31,71,29,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2494,2139,355,85.77%,,2139,76,177,85,17
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,597,563,34,94.30%,,563,18,8,6,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,778,47,94.30%,,778,16,24,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1214,1196,18,98.52%,,1196,7,7,4,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2749,2574,175,93.63%,,2574,62,88,17,8
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1471,1467,4,99.73%,,1467,1,2,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1752,1662,90,94.86%,,1662,16,61,10,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3306,2987,319,90.35%,,2987,144,126,36,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2599,2446,153,94.11%,,2446,33,62,30,28
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,238,226,12,94.96%,,226,1,5,4,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2722,2531,191,92.98%,,2531,34,112,31,14
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1101,1020,81,92.64%,,1020,18,42,15,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1497,1304,193,87.11%,,1304,49,80,54,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2973,2329,644,78.34%,,2329,217,348,57,22
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1240,1136,104,91.61%,,1136,23,46,21,14
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1206,1165,41,96.60%,,1165,14,16,10,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1629,1366,263,83.86%,,1366,65,98,93,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2073,2046,27,98.70%,,2046,6,13,7,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1110,1046,64,94.23%,,1046,27,29,6,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2300,1754,546,76.26%,,1754,50,122,256,118
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2283,1639,644,71.79%,,1639,97,347,181,19
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1191,1108,83,93.03%,,1108,22,39,17,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,833,745,88,89.44%,,745,12,27,19,30
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1121,1046,75,93.31%,,1046,21,32,17,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1972,1506,466,76.37%,,1506,78,152,92,144
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1274,1217,57,95.53%,,1217,12,25,16,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,707,671,36,94.91%,,671,15,15,4,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1220,1188,32,97.38%,,1188,11,11,6,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1512,1417,95,93.72%,,1417,32,37,20,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1790,1716,74,95.87%,,1716,26,27,10,11
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1970,1867,103,94.77%,,1867,26,27,26,24
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2564,2385,179,93.02%,,2385,52,81,34,12
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1097,1054,43,96.08%,,1054,17,21,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2223,2132,91,95.91%,,2132,23,37,19,12
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,297,282,15,94.95%,,282,3,6,4,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1762,1656,106,93.98%,,1656,30,37,34,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2064,2028,36,98.26%,,2028,20,12,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1950,1562,388,80.10%,,1562,65,211,83,29
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3669,3394,275,92.50%,,3394,85,108,48,34
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1628,1522,106,93.49%,,1522,17,48,32,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,216,211,5,97.69%,,211,4,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,766,690,76,90.08%,,690,16,31,21,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1672,1434,238,85.77%,,1434,114,95,22,7
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1575,1271,304,80.70%,,1271,80,144,62,18
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,997,945,52,94.78%,,945,18,20,9,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1755,1687,68,96.13%,,1687,10,35,20,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1965,1840,125,93.64%,,1840,31,58,29,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1311,85,93.91%,,1311,30,35,16,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2536,2073,463,81.74%,,2073,72,186,186,19
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1935,1807,128,93.39%,,1807,33,51,30,14
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1157,1085,72,93.78%,,1085,17,32,17,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1051,1020,31,97.05%,,1020,13,15,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,988,952,36,96.36%,,952,9,18,8,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1058,992,66,93.76%,,992,16,33,12,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1656,1583,73,95.59%,,1583,23,32,3,15
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1664,1456,208,87.50%,,1456,39,112,36,21
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,917,869,48,94.77%,,869,13,26,8,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1842,1713,129,93.00%,,1713,39,53,25,12
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,1106,36,96.85%,,1106,12,13,10,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1038,887,151,85.45%,,887,56,68,21,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1524,1418,106,93.04%,,1418,27,58,18,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1163,1067,96,91.75%,,1067,31,43,14,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2290,1900,390,82.97%,,1900,109,186,75,20
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1418,1335,83,94.15%,,1335,41,34,6,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1062,1027,35,96.70%,,1027,11,18,4,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,31,30,1,96.77%,,30,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1073,989,84,92.17%,,989,19,46,15,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1600,1473,127,92.06%,,1473,62,48,16,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,685,624,61,91.09%,,624,10,18,8,25
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,42,41,1,97.62%,,41,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1443,1120,323,77.62%,,1120,43,73,36,171
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,17,1,94.44%,,17,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1489,1242,247,83.41%,,1242,51,135,49,12
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2469,2116,353,85.70%,,2116,141,143,47,22
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1582,1493,89,94.37%,,1493,22,41,15,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1806,1765,41,97.73%,,1765,10,20,8,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4012,3333,679,83.08%,,3333,154,191,195,139
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1817,1730,87,95.21%,,1730,19,45,14,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2428,2284,144,94.07%,,2284,40,95,7,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3041,2606,435,85.70%,,2606,97,262,57,19
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3371,3095,276,91.81%,,3095,69,148,46,13
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1406,1359,47,96.66%,,1359,22,21,4,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2789,2412,377,86.48%,,2412,106,206,50,15
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2402,2279,123,94.88%,,2279,34,62,17,10
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1045,949,96,90.81%,,949,48,33,12,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1062,998,64,93.97%,,998,16,23,18,7
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1849,1684,165,91.08%,,1684,39,80,39,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1069,1019,50,95.32%,,1019,15,29,4,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2030,1914,116,94.29%,,1914,47,50,14,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,458,375,83,81.88%,,375,23,41,19,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,926,874,52,94.38%,,874,30,13,9,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1592,1496,96,93.97%,,1496,43,41,6,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2311,1843,468,79.75%,,1843,53,177,195,43
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1137,1062,75,93.40%,,1062,27,39,6,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,968,915,53,94.52%,,915,22,20,9,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,795,750,45,94.34%,,750,17,15,10,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1761,1512,249,85.86%,,1512,88,79,60,22
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,171,168,3,98.25%,,168,1,2,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,507,401,106,79.09%,,401,38,38,20,10
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,102,100,2,98.04%,,100,1,0,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,246,237,9,96.34%,,237,2,7,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,770,706,64,91.69%,,706,10,27,16,11
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,61,61,0,100.00%,,61,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,19,17,2,89.47%,,17,0,0,0,2
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,405,362,43,89.38%,,362,10,16,11,6
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,221800,201609,20191,90.90%,,201609,5252,8882,4293,1764
