31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
43647,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,4,4,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,RADIOTHERAPY,20,16,4,80.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,RADIOTHERAPY,106,103,3,97.17%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,RADIOTHERAPY,77,70,7,90.91%,
E38000011,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,49,49,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,RADIOTHERAPY,188,175,13,93.09%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,RADIOTHERAPY,193,182,11,94.30%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,RADIOTHERAPY,94,91,3,96.81%,
E38000024,00V,NHS Bury CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,RADIOTHERAPY,148,144,4,97.30%,
E38000027,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,RADIOTHERAPY,33,29,4,87.88%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
