"Dementia Assessment and Referral data collection, England - Quarter 1 2019-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2019 ,,,,,,,,,, May 2019 ,,,,,,,,,, June 2019 ,,,,,,,,,, Quarter 1 2019-20 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
NHS Acute (Foundation and Non Foundation Trusts),," 54,389 "," 64,249 ",84.7%," 9,597 "," 10,427 ",92.0%," 4,257 "," 4,508 ",94.4%,," 54,236 "," 64,271 ",84.4%," 9,852 "," 10,537 ",93.5%," 4,481 "," 4,729 ",94.8%,," 51,700 "," 61,019 ",84.7%," 9,719 "," 10,480 ",92.7%," 4,483 "," 4,733 ",94.7%,," 160,325 "," 189,539 ",84.6%," 29,168 "," 31,444 ",92.8%," 13,221 "," 13,970 ",94.6%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2019 ,,,,,,,,,, May 2019 ,,,,,,,,,, June 2019 ,,,,,,,,,, Quarter 1 2019-20 ,,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment,Number of cases referred, Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,300,444,68%,30,34,88%,3,3,100%,,323,471,69%,39,39,100%,6,6,100%,,293,399,73%,25,29,86%,4,4,100%,,916,1314,70%,94,102,92%,13,13,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,245,262,94%,15,15,100%,3,3,100%,,227,244,93%,14,14,100%,3,3,100%,,210,237,89%,16,16,100%,7,7,100%,,682,743,92%,45,45,100%,13,13,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,181,509,36%,26,33,79%,12,12,100%,,180,529,34%,35,36,97%,14,17,82%,,172,473,36%,36,41,88%,32,32,100%,,533,1511,35%,97,110,88%,58,61,95%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,267,295,91%,25,25,100%,29,29,100%,,252,276,91%,25,25,100%,28,28,100%,,260,281,93%,39,39,100%,31,31,100%,,779,852,91%,89,89,100%,88,88,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,366,518,71%,366,518,71%,119,119,100%,,219,258,85%,219,258,85%,123,123,100%,,346,450,77%,346,450,77%,102,102,100%,,931,1226,76%,931,1226,76%,344,344,100%,
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
