TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,
43647,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
,ODS CODE (1),PROVIDER (4) (5),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,15 TO 16 DAYS,17 TO 21 DAYS,22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,168,163,5,97.02%,,163,2,3,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,88,82,6,93.18%,,82,1,3,2,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,173,169,4,97.69%,,169,0,4,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,65,64,1,98.46%,,64,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,133,78,55,58.65%,,78,3,37,8,7
,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,228,222,6,97.37%,,222,1,5,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,7,6,1,85.71%,,6,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,49,30,19,61.22%,,30,4,7,4,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,186,41,145,22.04%,,41,11,54,37,43
,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,181,57,124,31.49%,,57,22,68,28,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1,0,1,0.00%,,0,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,172,139,33,80.81%,,139,11,14,5,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,88,85,3,96.59%,,85,2,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,189,185,4,97.88%,,185,2,2,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,42,37,5,88.10%,,37,1,3,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,102,99,3,97.06%,,99,2,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,45,42,3,93.33%,,42,1,1,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,25,24,1,96.00%,,24,0,0,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,218,190,28,87.16%,,190,5,14,6,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,116,113,3,97.41%,,113,2,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,142,135,7,95.07%,,135,4,2,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,100,91,9,91.00%,,91,1,6,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1,0,1,0.00%,,0,0,0,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,115,109,6,94.78%,,109,2,3,1,0
,RJN,EAST CHESHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,72,14,58,19.44%,,14,2,43,8,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,134,129,5,96.27%,,129,2,1,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,256,243,13,94.92%,,243,2,7,3,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,192,135,57,70.31%,,135,7,8,27,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,186,173,13,93.01%,,173,3,4,3,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,176,174,2,98.86%,,174,0,2,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,149,138,11,92.62%,,138,4,4,3,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,87,83,4,95.40%,,83,2,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,216,208,8,96.30%,,208,2,6,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,98,96,2,97.96%,,96,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,127,125,2,98.43%,,125,0,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,75,12,63,16.00%,,12,5,35,20,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,160,152,8,95.00%,,152,2,2,3,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,256,217,39,84.77%,,217,10,16,10,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,132,125,7,94.70%,,125,0,3,4,0
,R1F,ISLE OF WIGHT NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,42,39,3,92.86%,,39,1,0,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,61,52,9,85.25%,,52,4,5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,112,110,2,98.21%,,110,0,0,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,23,19,4,82.61%,,19,0,2,2,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,135,135,0,100.00%,,135,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,131,116,15,88.55%,,116,3,7,3,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,154,139,15,90.26%,,139,6,6,2,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,179,173,6,96.65%,,173,3,1,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,122,118,4,96.72%,,118,3,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,63,58,5,92.06%,,58,0,4,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,175,143,32,81.71%,,143,5,18,8,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,478,158,320,33.05%,,158,71,231,8,10
,RPA,MEDWAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,37,22,15,59.46%,,22,6,9,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,78,69,9,88.46%,,69,0,5,4,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,85,78,7,91.76%,,78,0,3,2,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,260,259,1,99.62%,,259,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,119,116,3,97.48%,,116,1,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,239,231,8,96.65%,,231,0,5,2,1
,RVJ,NORTH BRISTOL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,123,119,4,96.75%,,119,0,2,2,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,99,93,6,93.94%,,93,1,2,2,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,53,46,7,86.79%,,46,0,3,1,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,308,294,14,95.45%,,294,2,8,4,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,52,14,38,26.92%,,14,2,5,4,27
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,125,121,4,96.80%,,121,1,3,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,38,36,2,94.74%,,36,2,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,138,135,3,97.83%,,135,0,0,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,157,150,7,95.54%,,150,3,4,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,128,127,1,99.22%,,127,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,189,181,8,95.77%,,181,4,2,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,176,144,32,81.82%,,144,12,9,8,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,25,24,1,96.00%,,24,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,116,113,3,97.41%,,113,1,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,186,184,2,98.92%,,184,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,193,192,1,99.48%,,192,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,49,37,12,75.51%,,37,5,2,2,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,174,168,6,96.55%,,168,0,2,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,132,97,35,73.48%,,97,7,14,10,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,25,24,1,96.00%,,24,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,57,53,4,92.98%,,53,2,2,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,103,101,2,98.06%,,101,0,0,0,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,220,210,10,95.45%,,210,3,5,2,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,51,50,1,98.04%,,50,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,162,34,128,20.99%,,34,4,32,79,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,17,17,0,100.00%,,17,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,168,158,10,94.05%,,158,1,6,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,119,118,1,99.16%,,118,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,214,203,11,94.86%,,203,3,6,2,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,137,117,20,85.40%,,117,8,6,3,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,6,6,0,100.00%,,6,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,71,64,7,90.14%,,64,1,3,1,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,86,84,2,97.67%,,84,0,1,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,18,16,2,88.89%,,16,0,2,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,196,191,5,97.45%,,191,1,2,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,43,34,9,79.07%,,34,4,1,4,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,120,33,87,27.50%,,33,1,5,5,76
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,209,200,9,95.69%,,200,5,3,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,59,54,5,91.53%,,54,1,1,2,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,64,55,9,85.94%,,55,0,5,1,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,14,11,3,78.57%,,11,2,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,190,180,10,94.74%,,180,3,5,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,144,8,136,5.56%,,8,0,0,3,133
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,94,93,1,98.94%,,93,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,145,124,21,85.52%,,124,6,8,6,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,112,101,11,90.18%,,101,1,5,3,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,79,74,5,93.67%,,74,2,3,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,456,176,280,38.60%,,176,70,78,89,43
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,145,144,1,99.31%,,144,1,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,261,115,146,44.06%,,115,26,82,28,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,186,171,15,91.94%,,171,2,11,2,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,112,97,15,86.61%,,97,7,3,5,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,99,90,9,90.91%,,90,0,7,2,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,161,63,98,39.13%,,63,7,48,36,7
,RBK,WALSALL HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,52,45,7,86.54%,,45,3,3,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,77,64,13,83.12%,,64,1,6,3,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,132,128,4,96.97%,,128,2,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,161,147,14,91.30%,,147,2,7,5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,217,212,5,97.70%,,212,2,2,0,1
,RA3,WESTON AREA HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,24,24,0,100.00%,,24,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,66,63,3,95.45%,,63,2,1,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,224,36,188,16.07%,,36,11,51,78,48
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,121,114,7,94.21%,,114,0,4,3,0
,RLQ,WYE VALLEY NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,47,47,0,100.00%,,47,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,39,37,2,94.87%,,37,0,1,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,104,99,5,95.19%,,99,1,2,2,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,15512,12781,2731,82.39%,,12781,452,1133,636,510
