ALL CANCERS TWO WEEK WAIT,,,,,,,
42948,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,133,122,11,91.73%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,575,513,62,89.22%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,456,431,25,94.52%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,529,507,22,95.84%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,467,456,11,97.64%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1184,1083,101,91.47%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,671,639,32,95.23%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,916,811,105,88.54%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,264,240,24,90.91%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,485,454,31,93.61%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1332,1277,55,95.87%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,782,746,36,95.40%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1935,1782,153,92.09%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,693,608,85,87.73%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,408,376,32,92.16%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,581,541,40,93.12%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,724,706,18,97.51%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,324,306,18,94.44%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,208,191,17,91.83%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1172,1061,111,90.53%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,814,767,47,94.23%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1094,1034,60,94.52%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1685,1571,114,93.23%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1276,1226,50,96.08%
E38000024,00V,NHS BURY CCG,ALL CANCERS,649,545,104,83.98%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,548,524,24,95.62%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2635,2498,137,94.80%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,896,825,71,92.08%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,396,372,24,93.94%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,983,939,44,95.52%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,556,507,49,91.19%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,428,399,29,93.22%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,828,779,49,94.08%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,530,527,3,99.43%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,691,655,36,94.79%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1616,1563,53,96.72%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,272,265,7,97.43%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1539,1456,83,94.61%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,367,338,29,92.10%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1074,1020,54,94.97%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,277,253,24,91.34%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,712,655,57,91.99%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,840,736,104,87.62%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2531,2462,69,97.27%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,956,810,146,84.73%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,862,801,61,92.92%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1086,1025,61,94.38%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1569,1531,38,97.58%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1103,1014,89,91.93%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1021,969,52,94.91%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,923,858,65,92.96%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,393,369,24,93.89%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,610,561,49,91.97%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,795,763,32,95.97%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,525,511,14,97.33%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,965,910,55,94.30%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,306,291,15,95.10%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,689,666,23,96.66%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,558,512,46,91.76%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1733,1235,498,71.26%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,686,667,19,97.23%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,639,610,29,95.46%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,590,582,8,98.64%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,846,816,30,96.45%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,429,423,6,98.60%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,433,412,21,95.15%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,534,490,44,91.76%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,579,536,43,92.57%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,308,291,17,94.48%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,804,765,39,95.15%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,701,684,17,97.57%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,733,682,51,93.04%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,878,796,82,90.66%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,714,666,48,93.28%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,792,764,28,96.46%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,564,542,22,96.10%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1751,1668,83,95.26%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,734,622,112,84.74%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,662,619,43,93.50%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,670,625,45,93.28%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,854,775,79,90.75%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,663,621,42,93.67%
E38000085,03F,NHS HULL CCG,ALL CANCERS,699,657,42,93.99%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1160,1104,56,95.17%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,533,520,13,97.56%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,747,701,46,93.84%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2040,1927,113,94.46%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,422,408,14,96.68%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,479,456,23,95.20%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1026,969,57,94.44%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,691,658,33,95.22%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,854,802,52,93.91%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1137,1083,54,95.25%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,860,804,56,93.49%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1058,993,65,93.86%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,979,841,138,85.90%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,764,659,105,86.26%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1516,1464,52,96.57%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,403,381,22,94.54%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1525,1384,141,90.75%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,600,585,15,97.50%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,838,768,70,91.65%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,511,483,28,94.52%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1160,1055,105,90.95%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,743,723,20,97.31%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,976,917,59,93.95%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1667,1528,139,91.66%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,529,496,33,93.76%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,279,264,15,94.62%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1730,1662,68,96.07%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,754,739,15,98.01%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,303,286,17,94.39%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,965,919,46,95.23%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,834,797,37,95.56%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,871,802,69,92.08%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,755,723,32,95.76%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,464,436,28,93.97%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,356,346,10,97.19%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,540,518,22,95.93%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,451,424,27,94.01%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,414,400,14,96.62%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,709,650,59,91.68%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,1005,913,92,90.85%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,725,709,16,97.79%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,841,809,32,96.20%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,954,888,66,93.08%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3556,3303,253,92.89%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1183,1127,56,95.27%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,634,572,62,90.22%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,809,783,26,96.79%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,493,464,29,94.12%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,259,244,15,94.21%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,796,674,122,84.67%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1900,1839,61,96.79%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,591,582,9,98.48%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,765,745,20,97.39%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,442,384,58,86.88%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,584,546,38,93.49%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,703,655,48,93.17%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,442,416,26,94.12%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,666,639,27,95.95%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1340,1237,103,92.31%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,284,231,53,81.34%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1457,1404,53,96.36%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1134,1043,91,91.98%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,339,329,10,97.05%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,864,830,34,96.06%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1918,1755,163,91.50%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,510,494,16,96.86%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1157,784,373,67.76%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,600,561,39,93.50%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,723,709,14,98.06%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,911,822,89,90.23%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,860,820,40,95.35%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,599,553,46,92.32%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,727,665,62,91.47%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,259,248,11,95.75%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,599,570,29,95.16%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,892,836,56,93.72%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,637,608,29,95.45%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,889,868,21,97.64%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,371,332,39,89.49%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,895,652,243,72.85%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,736,666,70,90.49%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,578,526,52,91.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1413,1367,46,96.74%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,466,441,25,94.64%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,874,838,36,95.88%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,650,618,32,95.08%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,557,539,18,96.77%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,941,930,11,98.83%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,910,886,24,97.36%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,950,906,44,95.37%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,935,903,32,96.58%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,299,287,12,95.99%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,531,516,15,97.18%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,277,259,18,93.50%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,13,13,0,100.00%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,828,799,29,96.50%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,585,536,49,91.62%
E38000184,10E,NHS THANET CCG,ALL CANCERS,518,503,15,97.10%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,506,456,50,90.12%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,720,704,16,97.78%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,836,779,57,93.18%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,914,779,135,85.23%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,278,274,4,98.56%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1247,1203,44,96.47%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,805,753,52,93.54%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,819,802,17,97.92%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,879,792,87,90.10%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,765,713,52,93.20%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,568,550,18,96.83%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,791,772,19,97.60%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1062,1033,29,97.27%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2047,1943,104,94.92%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1350,1250,100,92.59%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,374,360,14,96.26%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1002,945,57,94.31%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,575,536,39,93.22%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,572,553,19,96.68%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,769,736,33,95.71%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,895,865,30,96.65%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1009,943,66,93.46%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,388,376,12,96.91%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1083,1046,37,96.58%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,450,427,23,94.89%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,731,689,42,94.25%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,316,257,59,81.33%
N/A,5K6,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,169202,158293,10909,93.55%
